﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,
（集計表見出し）,集計表19（問19）私的年金に加入している、またはしていた理由,,,,,,,,
（表頭項目）,該当者数,５．勤めている会社でDB等を実施していたから＊,２．ゆとりある老後生活を送りたいから,１．税制優遇を受けられるから,４．加入を勧められたから,３．周りが加入しているから,６．その他,無回答,計（M.T.）
総数,1609,57.5,33.6,16.5,11.0,7.5,1.9,6.0,133.9
〔都市規模〕,,,,,,,,,
大都市（小計）,452,59.1,31.6,18.1,10.6,6.6,2.0,4.9,133.0
  東京都区部,100,62.0,30.0,22.0,13.0,6.0,2.0,4.0,139.0
  政令指定都市,352,58.2,32.1,17.0,9.9,6.8,2.0,5.1,131.3
中都市,669,57.1,33.5,15.8,11.2,7.3,2.7,6.0,133.6
小都市,361,56.0,35.7,16.1,11.1,7.8,1.1,5.8,133.5
町村,127,58.3,35.4,15.0,11.0,10.2,-,10.2,140.2
〔地域ブロック〕,,,,,,,,,
北海道,68,54.4,32.4,16.2,2.9,10.3,1.5,10.3,127.9
東北,103,64.1,38.8,19.4,12.6,7.8,-,5.8,148.5
関東,529,60.9,32.1,15.7,10.8,5.5,1.9,4.7,131.6
北陸,85,60.0,37.6,10.6,16.5,10.6,1.2,4.7,141.2
東山,64,62.5,29.7,17.2,12.5,7.8,3.1,4.7,137.5
東海,165,59.4,33.3,15.8,7.9,8.5,3.6,4.2,132.7
近畿,274,56.2,28.5,18.2,9.5,8.8,2.2,8.4,131.8
中国,103,43.7,37.9,19.4,17.5,8.7,2.9,8.7,138.8
四国,43,58.1,34.9,14.0,11.6,2.3,-,4.7,125.6
九州,175,49.7,40.6,16.6,12.0,8.0,1.1,5.7,133.7
〔F1性〕,,,,,,,,,
男性,806,61.4,34.0,18.7,9.4,6.8,1.4,4.8,136.6
女性,803,53.5,33.3,14.2,12.6,8.1,2.5,7.1,131.3
〔F2年齢（10歳）〕,,,,,,,,,
18～29歳,125,53.6,28.0,13.6,12.0,13.6,2.4,2.4,125.6
  うち20～29歳,122,52.5,28.7,13.9,12.3,13.9,2.5,2.5,126.2
30～39歳,206,56.8,28.2,25.2,13.6,13.6,1.5,4.4,143.2
40～49歳,244,54.1,36.9,28.7,9.4,3.7,2.5,5.3,140.6
50～59歳,293,60.8,33.8,18.4,11.3,5.8,2.7,4.1,136.9
60～69歳,312,64.4,30.1,11.5,9.0,6.7,1.3,2.9,126.0
70歳以上,429,53.6,38.5,8.4,11.7,6.5,1.6,11.7,131.9
（再掲）20歳以上,1606,57.4,33.7,16.5,11.0,7.5,1.9,6.0,134.0
〔F1・F2性・年齢（10歳）〕,,,,,,,,,
男性（小計）,806,61.4,34.0,18.7,9.4,6.8,1.4,4.8,136.6
18～29歳,49,55.1,34.7,16.3,8.2,10.2,-,2.0,126.5
  うち20～29歳,47,53.2,36.2,17.0,8.5,10.6,-,2.1,127.7
30～39歳,102,58.8,30.4,25.5,12.7,11.8,-,2.0,141.2
40～49歳,119,63.0,34.5,31.9,5.0,2.5,1.7,5.0,143.7
50～59歳,149,62.4,32.9,20.8,12.8,5.4,3.4,3.4,140.9
60～69歳,170,65.9,31.2,13.5,4.7,6.5,1.2,2.4,125.3
70歳以上,217,59.0,38.2,11.5,12.0,7.4,0.9,9.7,138.7
（再掲）20歳以上,804,61.3,34.1,18.8,9.5,6.8,1.4,4.9,136.7
女性（小計）,803,53.5,33.3,14.2,12.6,8.1,2.5,7.1,131.3
18～29歳,76,52.6,23.7,11.8,14.5,15.8,3.9,2.6,125.0
  うち20～29歳,75,52.0,24.0,12.0,14.7,16.0,4.0,2.7,125.3
30～39歳,104,54.8,26.0,25.0,14.4,15.4,2.9,6.7,145.2
40～49歳,125,45.6,39.2,25.6,13.6,4.8,3.2,5.6,137.6
50～59歳,144,59.0,34.7,16.0,9.7,6.3,2.1,4.9,132.6
60～69歳,142,62.7,28.9,9.2,14.1,7.0,1.4,3.5,126.8
70歳以上,212,48.1,38.7,5.2,11.3,5.7,2.4,13.7,125.0
（再掲）20歳以上,802,53.5,33.3,14.2,12.6,8.1,2.5,7.1,131.3
〔F2年齢（5歳）〕,,,,,,,,,
18～19歳,3,100.0,-,-,-,-,-,-,100.0
20～24歳,42,45.2,38.1,11.9,14.3,19.0,4.8,2.4,135.7
25～29歳,80,56.3,23.8,15.0,11.3,11.3,1.3,2.5,121.3
30～34歳,116,59.5,28.4,23.3,12.9,14.7,1.7,2.6,143.1
35～39歳,90,53.3,27.8,27.8,14.4,12.2,1.1,6.7,143.3
