﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表22（問22）加入したいと思う私的年金制度の特徴,,,,,,,,,,,
（表頭項目）,該当者数,５．制度がわかりやすい,２．手続きが簡単,７．少額の掛金から始められる,３．手数料負担が小さい,４．運用リスクが小さい,１．十分な資産形成ができるほど掛金を拠出できる,６．運用方法についてのアドバイスを受けられる,８．その他,９．加入したいと思わない,無回答,計（M.T.）
総数,1174,42.2,37.5,36.9,25.7,25.6,23.3,14.9,3.3,18.1,7.3,234.8
〔都市規模〕,,,,,,,,,,,,
大都市（小計）,334,45.2,38.9,37.7,26.0,29.6,24.0,15.3,4.5,15.3,6.3,242.8
  東京都区部,69,37.7,44.9,29.0,31.9,44.9,29.0,15.9,11.6,14.5,2.9,262.3
  政令指定都市,265,47.2,37.4,40.0,24.5,25.7,22.6,15.1,2.6,15.5,7.2,237.7
中都市,491,42.2,37.3,36.0,26.7,25.7,22.4,14.5,3.5,19.3,6.3,233.8
小都市,247,38.9,38.5,37.7,24.7,23.9,24.7,15.4,2.0,20.2,8.5,234.4
町村,102,40.2,31.4,36.3,22.5,15.7,21.6,14.7,2.0,16.7,12.7,213.7
〔地域ブロック〕,,,,,,,,,,,,
北海道,52,50.0,36.5,36.5,25.0,26.9,25.0,15.4,-,9.6,13.5,238.5
東北,86,46.5,37.2,41.9,16.3,16.3,17.4,17.4,1.2,22.1,4.7,220.9
関東,380,41.3,40.3,36.6,29.5,27.9,28.2,14.2,4.5,16.6,5.5,244.5
北陸,52,34.6,25.0,28.8,21.2,28.8,17.3,11.5,3.8,17.3,9.6,198.1
東山,44,43.2,36.4,40.9,20.5,22.7,27.3,18.2,4.5,18.2,9.1,240.9
東海,125,45.6,37.6,39.2,30.4,24.0,22.4,11.2,2.4,16.8,5.6,235.2
近畿,189,43.4,34.4,33.9,21.7,24.9,19.0,11.6,4.2,18.0,10.6,221.7
中国,71,39.4,35.2,40.8,25.4,23.9,22.5,21.1,-,25.4,4.2,238.0
四国,37,35.1,35.1,27.0,29.7,32.4,27.0,29.7,5.4,24.3,5.4,251.4
九州,138,39.9,41.3,39.1,25.4,25.4,19.6,15.9,2.9,19.6,9.4,238.4
〔F1性〕,,,,,,,,,,,,
男性,507,37.7,34.1,32.5,25.0,26.0,22.9,12.0,4.5,20.5,8.5,223.9
女性,667,45.6,40.0,40.2,26.2,25.2,23.5,17.1,2.4,16.3,6.4,243.0
〔F2年齢（10歳）〕,,,,,,,,,,,,
18～29歳,152,60.5,53.3,32.9,35.5,32.2,32.2,14.5,5.3,11.2,2.6,280.3
  うち20～29歳,103,65.0,58.3,28.2,34.0,36.9,36.9,15.5,4.9,11.7,2.9,294.2
30～39歳,101,48.5,39.6,33.7,30.7,39.6,41.6,20.8,5.0,7.9,5.0,272.3
40～49歳,156,50.6,47.4,42.9,32.7,37.2,39.1,17.9,4.5,9.0,3.8,285.3
50～59歳,200,41.0,39.5,39.5,30.0,30.0,21.5,17.5,2.0,13.0,7.5,241.5
60～69歳,226,42.0,32.7,36.7,23.5,20.4,15.9,17.7,3.1,19.9,4.0,215.9
70歳以上,339,28.9,27.1,35.4,15.6,13.9,12.4,8.6,2.4,30.4,13.9,188.5
（再掲）20歳以上,1125,41.8,37.2,36.6,25.2,25.7,23.3,15.0,3.2,18.5,7.6,234.0
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,
男性（小計）,507,37.7,34.1,32.5,25.0,26.0,22.9,12.0,4.5,20.5,8.5,223.9
18～29歳,75,50.7,48.0,29.3,29.3,28.0,40.0,13.3,5.3,12.0,4.0,260.0
  うち20～29歳,49,53.1,51.0,24.5,28.6,28.6,46.9,14.3,6.1,12.2,4.1,269.4
30～39歳,43,34.9,32.6,23.3,30.2,39.5,34.9,9.3,7.0,14.0,9.3,234.9
40～49歳,71,52.1,46.5,40.8,35.2,40.8,35.2,16.9,5.6,9.9,5.6,288.7
50～59歳,72,38.9,43.1,34.7,25.0,30.6,18.1,18.1,2.8,18.1,5.6,234.7
60～69歳,89,34.8,25.8,33.7,24.7,23.6,16.9,13.5,3.4,25.8,5.6,207.9
70歳以上,157,26.8,22.9,31.2,17.2,14.0,11.5,6.4,4.5,29.3,14.6,178.3
（再掲）20歳以上,481,37.2,33.7,32.2,24.7,26.0,22.7,12.1,4.6,21.0,8.7,222.9
女性（小計）,667,45.6,40.0,40.2,26.2,25.2,23.5,17.1,2.4,16.3,6.4,243.0
18～29歳,77,70.1,58.4,36.4,41.6,36.4,24.7,15.6,5.2,10.4,1.3,300.0
  うち20～29歳,54,75.9,64.8,31.5,38.9,44.4,27.8,16.7,3.7,11.1,1.9,316.7
