﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表1（問1）何歳まで仕事をしたいか、またはしたか,,,,,,,,,,
（表頭項目）,該当者数,１．50歳以下,２．51歳～60歳,３．61歳～65歳,４．66歳～70歳,５．71歳～75歳,６．76歳～80歳,７．81歳以上,８．これまで働いておらず、これから働く予定もない,９．考えたことがない,無回答
総数,2833,7.8,14.8,28.5,21.5,11.4,6.1,3.6,2.0,3.1,1.1
〔都市規模〕,,,,,,,,,,,
大都市（小計）,799,9.3,13.0,29.5,21.8,10.4,5.4,4.5,1.9,3.1,1.1
  東京都区部,173,13.3,15.6,27.2,21.4,6.4,5.2,5.8,-,4.0,1.2
  政令指定都市,626,8.1,12.3,30.2,21.9,11.5,5.4,4.2,2.4,2.9,1.1
中都市,1180,8.6,16.1,28.1,21.0,11.9,5.7,3.1,1.9,2.7,1.0
小都市,621,5.6,15.0,27.4,22.9,11.4,6.8,3.5,2.1,4.2,1.1
町村,233,4.7,13.7,29.6,19.7,12.4,9.4,3.4,2.6,2.6,1.7
〔地域ブロック〕,,,,,,,,,,,
北海道,120,4.2,13.3,32.5,18.3,15.0,10.8,2.5,0.8,2.5,-
東北,191,6.3,15.7,30.4,18.8,14.1,6.8,1.6,2.1,2.6,1.6
関東,925,9.3,12.6,29.7,20.8,10.4,6.5,4.2,2.3,3.5,0.8
北陸,141,2.8,20.6,31.2,20.6,14.2,5.7,1.4,1.4,0.7,1.4
東山,111,8.1,18.0,26.1,18.9,10.8,11.7,2.7,0.9,0.9,1.8
東海,293,6.1,15.0,27.0,25.6,12.3,3.1,5.8,1.0,3.4,0.7
近畿,474,9.3,14.3,25.3,21.5,10.8,5.5,3.8,3.6,4.4,1.5
中国,177,10.2,14.7,28.8,23.2,11.3,5.6,2.3,-,2.8,1.1
四国,81,1.2,29.6,24.7,16.0,9.9,6.2,6.2,-,4.9,1.2
九州,320,7.5,14.1,28.8,24.7,10.9,5.3,2.5,2.2,2.2,1.9
〔F1性〕,,,,,,,,,,,
男性,1336,4.8,12.1,29.0,24.4,12.0,7.7,4.6,0.7,3.4,1.2
女性,1497,10.5,17.2,28.0,19.0,10.9,4.7,2.7,3.1,2.9,1.1
〔F2年齢（10歳）〕,,,,,,,,,,,
18～29歳,279,12.5,15.8,34.1,17.9,4.7,2.2,1.8,0.4,10.8,-
  うち20～29歳,227,12.3,15.9,35.2,18.5,5.3,2.2,1.3,0.4,8.8,-
30～39歳,309,10.4,15.9,36.2,19.4,7.1,3.2,2.3,0.3,4.5,0.6
40～49歳,400,12.0,10.8,35.3,21.0,8.5,3.5,3.8,0.8,4.3,0.3
50～59歳,498,4.4,23.7,32.7,19.1,9.6,4.4,2.0,0.6,3.2,0.2
60～69歳,540,5.6,12.0,26.5,34.1,11.9,4.3,2.2,2.0,0.6,0.9
70歳以上,807,6.7,12.4,19.0,17.0,17.6,12.3,6.6,4.6,1.1,2.9
（再掲）20歳以上,2781,7.7,14.8,28.5,21.6,11.6,6.2,3.6,2.0,2.8,1.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,
男性（小計）,1336,4.8,12.1,29.0,24.4,12.0,7.7,4.6,0.7,3.4,1.2
18～29歳,124,15.3,13.7,32.3,17.7,3.2,3.2,2.4,-,12.1,-
  うち20～29歳,96,16.7,12.5,34.4,19.8,3.1,3.1,2.1,-,8.3,-
30～39歳,146,10.3,17.1,29.5,24.7,5.5,2.7,2.7,0.7,6.2,0.7
40～49歳,190,10.5,11.1,34.2,22.6,7.9,3.2,5.8,-,4.7,-
50～59歳,225,2.7,24.0,31.6,20.9,9.8,5.8,0.9,0.4,4.0,-
60～69歳,261,1.1,7.7,28.7,38.3,13.4,4.6,3.1,1.1,-,1.9
70歳以上,390,0.3,6.4,24.1,20.0,19.5,16.4,8.7,1.0,1.0,2.6
（再掲）20歳以上,1308,4.7,12.0,29.1,24.7,12.2,7.8,4.7,0.7,3.0,1.2
女性（小計）,1497,10.5,17.2,28.0,19.0,10.9,4.7,2.7,3.1,2.9,1.1
18～29歳,155,10.3,17.4,35.5,18.1,5.8,1.3,1.3,0.6,9.7,-
  うち20～29歳,131,9.2,18.3,35.9,17.6,6.9,1.5,0.8,0.8,9.2,-
30～39歳,163,10.4,14.7,42.3,14.7,8.6,3.7,1.8,-,3.1,0.6
40～49歳,210,13.3,10.5,36.2,19.5,9.0,3.8,1.9,1.4,3.8,0.5
50～59歳,273,5.9,23.4,33.7,17.6,9.5,3.3,2.9,0.7,2.6,0.4
60～69歳,279,9.7,16.1,24.4,30.1,10.4,3.9,1.4,2.9,1.1,-
70歳以上,417,12.7,18.0,14.1,14.1,15.8,8.4,4.6,7.9,1.2,3.1
（再掲）20歳以上,1473,10.4,17.2,27.9,18.9,11.1,4.8,2.6,3.2,2.7,1.1
〔F2年齢（5歳）〕,,,,,,,,,,,
18～19歳,52,13.5,15.4,28.8,15.4,1.9,1.9,3.8,-,19.2,-
20～24歳,112,12.5,15.2,39.3,15.2,3.6,2.7,1.8,0.9,8.9,-
25～29歳,115,12.2,16.5,31.3,21.7,7.0,1.7,0.9,-,8.7,-
30～34歳,158,10.1,19.6,34.8,21.5,6.3,1.9,1.9,-,3.8,-
35～39歳,151,10.6,11.9,37.7,17.2,7.9,4.6,2.6,0.7,5.3,1.3
