﻿（調査名）,生活設計と年金に関する世論調査,,,,,,
（集計表見出し）,集計表4（問4）老後の生活設計の中での公的年金の位置づけ,,,,,,
（表頭項目）,該当者数,１．全面的に公的年金に頼る,２．公的年金中心とし個人年金や貯蓄等組み合わせる＊,３．公的年金になるべく頼らず貯蓄等を中心に考える＊,４．公的年金には全く頼らない,５．考えたことがない,無回答
総数,2833,26.3,53.8,11.7,1.6,4.8,1.7
〔都市規模〕,,,,,,,
大都市（小計）,799,25.0,53.8,13.1,1.9,4.6,1.5
  東京都区部,173,20.2,50.9,18.5,5.2,5.2,-
  政令指定都市,626,26.4,54.6,11.7,1.0,4.5,1.9
中都市,1180,25.3,54.5,12.5,1.7,4.7,1.4
小都市,621,28.8,53.9,9.2,1.0,5.2,1.9
町村,233,29.6,50.2,9.9,2.1,5.2,3.0
〔地域ブロック〕,,,,,,,
北海道,120,31.7,50.0,13.3,1.7,2.5,0.8
東北,191,36.6,47.6,8.9,1.0,3.7,2.1
関東,925,24.1,53.0,14.3,2.5,5.1,1.1
北陸,141,32.6,53.9,8.5,0.7,2.8,1.4
東山,111,18.9,61.3,9.0,0.9,7.2,2.7
東海,293,24.9,55.6,13.3,1.4,4.1,0.7
近畿,474,25.1,55.7,9.7,1.1,5.9,2.5
中国,177,26.0,58.2,8.5,1.1,4.5,1.7
四国,81,27.2,50.6,13.6,1.2,6.2,1.2
九州,320,27.5,52.8,10.6,1.6,4.4,3.1
〔F1性〕,,,,,,,
男性,1336,25.8,51.8,13.0,2.7,4.8,1.9
女性,1497,26.8,55.6,10.6,0.7,4.8,1.5
〔F2年齢（10歳）〕,,,,,,,
18～29歳,279,8.2,47.3,24.7,4.3,13.3,2.2
  うち20～29歳,227,9.7,47.1,26.4,4.8,10.1,1.8
30～39歳,309,10.4,54.7,25.9,1.9,6.1,1.0
40～49歳,400,16.3,60.3,15.0,1.8,5.8,1.0
50～59歳,498,24.7,58.4,9.6,0.6,5.0,1.6
60～69歳,540,28.5,59.1,7.2,0.7,2.4,2.0
70歳以上,807,43.2,46.2,4.5,1.7,2.4,2.0
（再掲）20歳以上,2781,26.8,53.9,11.6,1.6,4.4,1.7
〔F1・F2性・年齢（10歳）〕,,,,,,,
男性（小計）,1336,25.8,51.8,13.0,2.7,4.8,1.9
18～29歳,124,8.1,44.4,25.0,6.5,12.9,3.2
  うち20～29歳,96,10.4,43.8,25.0,7.3,10.4,3.1
30～39歳,146,13.0,48.6,27.4,3.4,6.2,1.4
40～49歳,190,15.8,53.2,20.0,3.7,6.3,1.1
50～59歳,225,22.2,56.9,12.0,1.3,5.8,1.8
60～69歳,261,29.1,58.2,8.0,0.8,2.3,1.5
70歳以上,390,41.0,47.4,4.4,2.8,2.1,2.3
（再掲）20歳以上,1308,26.4,51.9,12.8,2.7,4.4,1.8
女性（小計）,1497,26.8,55.6,10.6,0.7,4.8,1.5
18～29歳,155,8.4,49.7,24.5,2.6,13.5,1.3
  うち20～29歳,131,9.2,49.6,27.5,3.1,9.9,0.8
30～39歳,163,8.0,60.1,24.5,0.6,6.1,0.6
40～49歳,210,16.7,66.7,10.5,-,5.2,1.0
50～59歳,273,26.7,59.7,7.7,-,4.4,1.5
60～69歳,279,28.0,59.9,6.5,0.7,2.5,2.5
70歳以上,417,45.3,45.1,4.6,0.7,2.6,1.7
（再掲）20歳以上,1473,27.2,55.7,10.6,0.7,4.3,1.5
〔F2年齢（5歳）〕,,,,,,,
18～19歳,52,1.9,48.1,17.3,1.9,26.9,3.8
20～24歳,112,10.7,42.9,25.9,5.4,12.5,2.7
25～29歳,115,8.7,51.3,27.0,4.3,7.8,0.9
30～34歳,158,8.2,51.3,31.6,2.5,5.1,1.3
35～39歳,151,12.6,58.3,19.9,1.3,7.3,0.7
40～44歳,179,13.4,62.0,15.6,1.1,6.7,1.1
45～49歳,221,18.6,58.8,14.5,2.3,5.0,0.9
50～54歳,275,22.9,61.8,8.0,0.4,5.5,1.5
55～59歳,223,26.9,54.3,11.7,0.9,4.5,1.8
60～64歳,261,25.7,60.5,9.2,1.1,1.9,1.5
65～69歳,279,31.2,57.7,5.4,0.4,2.9,2.5
70～74歳,298,37.6,53.7,3.7,1.7,2.0,1.3
75～79歳,237,46.8,40.9,4.2,2.5,3.0,2.5
80歳以上,272,46.3,42.6,5.5,1.1,2.2,2.2
〔F3従業上の地位〕,,,,,,,
