﻿（調査名）,生活設計と年金に関する世論調査,,,
（集計表見出し）,集計表12（問12）障害年金の仕組みがあることの認識,,,
（表頭項目）,該当者数,１．知っている,２．知らない,無回答
総数,2833,59.6,39.6,0.7
〔都市規模〕,,,,
大都市（小計）,799,59.8,39.0,1.1
  東京都区部,173,60.7,37.6,1.7
  政令指定都市,626,59.6,39.5,1.0
中都市,1180,57.9,41.7,0.4
小都市,621,61.7,37.7,0.6
町村,233,62.2,36.5,1.3
〔地域ブロック〕,,,,
北海道,120,62.5,36.7,0.8
東北,191,67.0,33.0,-
関東,925,58.1,41.1,0.9
北陸,141,53.2,45.4,1.4
東山,111,58.6,41.4,-
東海,293,52.2,47.4,0.3
近畿,474,59.9,39.5,0.6
中国,177,63.3,36.2,0.6
四国,81,59.3,40.7,-
九州,320,66.3,32.2,1.6
〔F1性〕,,,,
男性,1336,55.4,43.7,0.9
女性,1497,63.4,36.0,0.6
〔F2年齢（10歳）〕,,,,
18～29歳,279,43.7,55.9,0.4
  うち20～29歳,227,44.5,55.1,0.4
30～39歳,309,56.0,43.7,0.3
40～49歳,400,55.8,43.8,0.5
50～59歳,498,57.4,42.4,0.2
60～69歳,540,66.1,33.3,0.6
70歳以上,807,65.4,33.0,1.6
（再掲）20歳以上,2781,60.0,39.3,0.8
〔F1・F2性・年齢（10歳）〕,,,,
男性（小計）,1336,55.4,43.7,0.9
18～29歳,124,35.5,63.7,0.8
  うち20～29歳,96,34.4,64.6,1.0
30～39歳,146,57.5,41.8,0.7
40～49歳,190,52.1,47.9,-
50～59歳,225,52.9,46.7,0.4
60～69歳,261,59.0,40.2,0.8
70歳以上,390,61.5,36.7,1.8
（再掲）20歳以上,1308,55.7,43.3,0.9
女性（小計）,1497,63.4,36.0,0.6
18～29歳,155,50.3,49.7,-
  うち20～29歳,131,51.9,48.1,-
30～39歳,163,54.6,45.4,-
40～49歳,210,59.0,40.0,1.0
50～59歳,273,61.2,38.8,-
60～69歳,279,72.8,26.9,0.4
70歳以上,417,69.1,29.5,1.4
（再掲）20歳以上,1473,63.7,35.6,0.6
〔F2年齢（5歳）〕,,,,
18～19歳,52,40.4,59.6,-
20～24歳,112,44.6,55.4,-
25～29歳,115,44.3,54.8,0.9
30～34歳,158,53.2,46.2,0.6
35～39歳,151,58.9,41.1,-
40～44歳,179,52.5,47.5,-
45～49歳,221,58.4,40.7,0.9
50～54歳,275,53.8,46.2,-
55～59歳,223,61.9,37.7,0.4
60～64歳,261,64.0,35.2,0.8
65～69歳,279,68.1,31.5,0.4
70～74歳,298,70.1,28.2,1.7
75～79歳,237,64.6,34.6,0.8
80歳以上,272,61.0,36.8,2.2
〔F3従業上の地位〕,,,,
雇用者（小計）,1647,57.3,42.0,0.7
  正規の職員・従業員＊,1096,56.1,43.2,0.6
  非正規の職員・従業員＊,551,59.7,39.6,0.7
自営業主・自由業＊,174,57.5,41.4,1.1
家族従業者＊,69,63.8,34.8,1.4
主婦・主夫,344,67.4,32.6,-
学生,87,44.8,55.2,-
無職,433,65.8,33.3,0.9
その他,46,63.0,34.8,2.2
無回答,33,48.5,45.5,6.1
〔F4婚姻の経験〕,,,,
既婚で配偶者あり,1842,61.6,37.9,0.5
既婚で離別,163,55.8,42.3,1.8
既婚で死別,219,68.0,29.7,2.3
未婚,599,51.9,47.7,0.3
無回答,10,40.0,50.0,10.0
〔F5こどもの有無〕,,,,
こどもがいる,728,56.7,42.6,0.7
こどもがいない,2047,61.0,38.4,0.6
無回答,58,46.6,46.6,6.9
〔F6公的年金の受給の有無〕,,,,
老齢年金,964,67.8,31.2,0.9
障害年金,40,90.0,10.0,-
遺族年金,128,71.9,27.3,0.8
公的年金を受給していない,1672,54.7,44.9,0.4
無回答,108,50.9,45.4,3.7
〔問13障害年金について詳しく知りたいこと〕,,,,
障害の程度などの受給の要件＊,1902,59.6,39.9,0.5
障害年金の額や計算方法等＊,771,58.6,41.1,0.3
配偶者等がいる場合の額の違い＊,737,59.8,39.5,0.7
働く前の障害にかかる支給要件＊,331,61.6,38.4,-
税金や社会保険料の取扱い＊,755,64.9,34.7,0.4
障害年金を請求する方法,895,58.2,41.2,0.6
障害年金の相談窓口,736,58.3,41.4,0.3
特にない,564,57.8,41.7,0.5
無回答,42,40.5,40.5,19.0
