﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表13（問13）障害年金について詳しく知りたいこと,,,,,,,,,,
（表頭項目）,該当者数,１．障害の程度・保険料納付実績等受給のための要件＊,６．障害年金を請求する方法,２．障害年金の額や計算方法、シミュレーションの仕方,５．障害年金における税金や社会保険料の取扱い,３．配偶者やこどもがいる場合に額に違いがあること＊,７．障害年金の相談窓口,４．働き始める前に負った障害にかかる支給要件＊,８．特にない,無回答,計（M.T.）
総数,2833,67.1,31.6,27.2,26.7,26.0,26.0,11.7,19.9,1.5,237.7
〔都市規模〕,,,,,,,,,,,
大都市（小計）,799,67.5,33.4,31.0,26.4,26.9,25.8,10.9,19.5,1.6,243.1
  東京都区部,173,60.7,31.8,31.2,24.9,30.6,24.9,12.7,25.4,3.5,245.7
  政令指定都市,626,69.3,33.9,31.0,26.8,25.9,26.0,10.4,17.9,1.1,242.3
中都市,1180,66.9,30.5,27.1,26.4,24.1,26.1,11.7,20.2,1.2,234.2
小都市,621,67.8,33.2,24.5,28.8,30.4,26.2,12.4,19.2,1.3,243.8
町村,233,65.2,26.6,21.9,23.2,21.0,25.3,12.4,21.9,3.0,220.6
〔地域ブロック〕,,,,,,,,,,,
北海道,120,66.7,28.3,30.8,22.5,30.0,17.5,7.5,20.8,1.7,225.8
東北,191,66.0,35.6,23.6,28.8,29.3,24.6,12.6,23.0,1.6,245.0
関東,925,67.9,32.9,28.8,26.1,27.7,26.6,11.8,19.0,1.5,242.2
北陸,141,66.7,36.2,24.1,27.7,32.6,29.1,12.1,22.0,1.4,251.8
東山,111,73.9,27.0,26.1,29.7,29.7,17.1,15.3,15.3,2.7,236.9
東海,293,68.3,36.5,31.7,28.3,25.6,30.0,10.2,19.1,0.3,250.2
近畿,474,65.8,30.2,30.4,23.2,22.6,24.9,13.1,21.5,1.9,233.5
中国,177,60.5,22.0,24.9,19.8,18.1,24.3,8.5,22.0,3.4,203.4
四国,81,67.9,27.2,22.2,30.9,22.2,23.5,13.6,24.7,-,232.1
九州,320,68.1,30.3,19.1,33.4,24.4,29.4,11.6,16.9,0.6,233.8
〔F1性〕,,,,,,,,,,,
男性,1336,65.3,28.1,27.5,25.7,24.9,25.1,11.5,22.1,1.4,231.7
女性,1497,68.8,34.7,26.9,27.5,27.1,26.7,11.8,18.0,1.5,243.0
〔F2年齢（10歳）〕,,,,,,,,,,,
18～29歳,279,68.5,31.5,33.0,21.5,29.4,16.5,16.5,17.9,0.4,235.1
  うち20～29歳,227,69.2,29.5,33.5,21.6,27.3,14.1,15.9,18.1,0.4,229.5
30～39歳,309,68.0,36.2,38.5,28.2,39.5,20.4,16.8,17.8,-,265.4
40～49歳,400,73.3,33.8,32.0,29.0,31.5,25.3,12.3,15.3,0.8,253.0
50～59歳,498,73.7,35.7,31.9,32.1,30.3,33.9,14.5,14.9,0.2,267.3
60～69歳,540,66.7,27.4,26.3,24.6,18.5,24.8,8.1,20.6,0.7,217.8
70歳以上,807,59.6,29.0,16.2,24.7,19.3,27.6,8.4,26.4,4.1,215.4
（再掲）20歳以上,2781,67.2,31.4,27.1,26.8,25.8,26.0,11.5,20.0,1.5,237.3
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,
男性（小計）,1336,65.3,28.1,27.5,25.7,24.9,25.1,11.5,22.1,1.4,231.7
18～29歳,124,62.1,25.0,29.0,17.7,23.4,13.7,16.9,26.6,0.8,215.3
  うち20～29歳,96,63.5,25.0,28.1,18.8,21.9,13.5,17.7,28.1,1.0,217.7
30～39歳,146,64.4,30.8,44.5,27.4,34.9,22.6,17.1,18.5,-,260.3
40～49歳,190,68.4,31.6,29.5,28.9,29.5,26.8,12.1,17.9,1.1,245.8
50～59歳,225,69.3,32.4,32.9,31.1,28.9,31.1,16.4,17.8,-,260.0
60～69歳,261,66.7,23.8,26.8,22.2,16.9,21.1,7.3,21.8,0.8,207.3
70歳以上,390,61.8,26.7,17.2,25.4,22.3,28.2,7.4,26.7,3.6,219.2
（再掲）20歳以上,1308,65.4,28.1,27.4,26.0,24.8,25.4,11.5,22.1,1.5,232.2
女性（小計）,1497,68.8,34.7,26.9,27.5,27.1,26.7,11.8,18.0,1.5,243.0
18～29歳,155,73.5,36.8,36.1,24.5,34.2,18.7,16.1,11.0,-,251.0
  うち20～29歳,131,73.3,32.8,37.4,23.7,31.3,14.5,14.5,10.7,-,238.2
30～39歳,163,71.2,41.1,33.1,28.8,43.6,18.4,16.6,17.2,-,269.9
40～49歳,210,77.6,35.7,34.3,29.0,33.3,23.8,12.4,12.9,0.5,259.5
50～59歳,273,77.3,38.5,31.1,33.0,31.5,36.3,12.8,12.5,0.4,273.3
60～69歳,279,66.7,30.8,25.8,26.9,20.1,28.3,9.0,19.4,0.7,227.6
70歳以上,417,57.6,31.2,15.3,24.0,16.5,27.1,9.4,26.1,4.6,211.8
（再掲）20歳以上,1473,68.7,34.4,26.9,27.4,26.7,26.5,11.6,18.1,1.6,241.8
〔F2年齢（5歳）〕,,,,,,,,,,,
18～19歳,52,65.4,40.4,30.8,21.2,38.5,26.9,19.2,17.3,-,259.6
20～24歳,112,61.6,25.9,33.9,16.1,27.7,10.7,17.0,19.6,0.9,213.4
25～29歳,115,76.5,33.0,33.0,27.0,27.0,17.4,14.8,16.5,-,245.2
30～34歳,158,68.4,31.6,37.3,25.9,39.2,21.5,20.3,19.0,-,263.3
35～39歳,151,67.5,41.1,39.7,30.5,39.7,19.2,13.2,16.6,-,267.5
