﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表9（問9）公的年金制度について信頼している情報源,,,,,,,,,,,,,
（表頭項目）,該当者数,１．厚生労働省や日本年金機構の広報やセミナー,６．テレビやラジオで放送されている情報,７．新聞・ニュースサイトの記事や雑誌,２．都道府県や市区町村の広報やセミナー,１０．友人や家族からの口コミ,３．職場の提供する福利厚生に関する情報やセミナー＊,４．専門家や、金融機関からの情報＊,５．XやYouTubeなどで個人が発信している情報＊,８．専門書,９．学校の先生,１１．その他,無回答,計（M.T.）
総数,2833,43.1,41.9,40.0,19.8,17.8,15.3,9.5,7.9,3.4,0.8,2.2,1.9,203.5
〔都市規模〕,,,,,,,,,,,,,,
大都市（小計）,799,42.6,40.8,41.7,20.3,16.4,14.6,12.8,11.1,5.1,0.8,2.9,1.6,210.6
  東京都区部,173,37.0,38.2,41.6,17.3,17.9,16.8,17.9,15.6,8.7,1.2,5.2,0.6,217.9
  政令指定都市,626,44.1,41.5,41.7,21.1,16.0,14.1,11.3,9.9,4.2,0.6,2.2,1.9,208.6
中都市,1180,43.2,43.5,40.6,18.3,17.6,15.2,8.8,7.1,2.5,1.0,1.9,1.8,201.5
小都市,621,44.1,42.4,37.5,21.1,19.3,15.5,6.8,5.5,3.9,0.3,1.4,2.1,199.8
町村,233,41.6,36.9,37.3,21.9,19.7,18.0,9.0,6.9,0.9,0.9,3.0,2.6,198.7
〔地域ブロック〕,,,,,,,,,,,,,,
北海道,120,40.8,40.0,41.7,17.5,16.7,10.8,10.0,10.8,0.8,1.7,2.5,1.7,195.0
東北,191,46.1,41.4,42.4,24.1,17.8,19.4,4.7,4.7,2.6,2.6,2.1,1.6,209.4
関東,925,43.4,41.5,40.2,19.4,16.1,16.4,10.2,9.1,4.2,0.5,3.4,1.4,205.7
北陸,141,41.8,39.0,42.6,19.9,24.8,15.6,8.5,5.0,3.5,-,0.7,2.1,203.5
東山,111,36.9,40.5,34.2,18.9,18.9,13.5,9.0,6.3,2.7,0.9,1.8,4.5,188.3
東海,293,43.0,42.7,35.2,20.8,22.5,15.4,12.6,9.9,4.1,0.3,1.7,1.0,209.2
近畿,474,42.8,42.4,43.2,17.9,15.8,13.7,10.8,8.6,2.5,0.4,1.7,2.3,202.3
中国,177,44.6,42.4,41.8,24.9,18.6,15.8,5.1,4.0,1.7,1.7,2.3,2.3,205.1
四国,81,44.4,42.0,44.4,18.5,19.8,19.8,4.9,4.9,3.7,1.2,-,2.5,206.2
九州,320,43.4,44.4,35.3,18.8,17.5,12.8,9.7,6.9,4.4,0.6,0.9,2.2,196.9
〔F1性〕,,,,,,,,,,,,,,
男性,1336,43.6,38.1,38.2,18.7,13.2,19.3,9.1,8.6,4.1,0.7,2.6,1.9,198.3
女性,1497,42.6,45.4,41.5,20.7,21.9,11.8,9.9,7.2,2.8,0.9,1.7,1.8,208.1
〔F2年齢（10歳）〕,,,,,,,,,,,,,,
18～29歳,279,41.9,32.6,26.9,20.4,17.9,14.0,11.8,17.6,5.7,6.1,3.2,1.4,199.6
  うち20～29歳,227,41.0,31.3,30.0,18.9,16.7,14.5,12.3,18.9,5.7,3.1,4.0,0.9,197.4
30～39歳,309,41.1,33.7,31.1,17.2,16.2,18.1,20.4,14.2,5.2,0.3,2.3,0.6,200.3
40～49歳,400,41.8,39.3,38.5,19.3,13.3,17.0,12.3,8.0,5.8,0.3,2.8,1.8,199.8
50～59歳,498,43.2,43.2,43.6,16.9,15.7,17.1,10.0,10.4,3.0,0.2,2.2,1.8,207.2
60～69歳,540,47.6,37.4,42.6,17.2,19.1,13.9,9.3,6.9,3.1,-,2.2,2.2,201.5
70歳以上,807,41.9,51.9,44.6,24.3,21.2,13.8,3.0,1.1,1.2,0.2,1.4,2.4,206.9
（再掲）20歳以上,2781,43.0,42.0,40.5,19.6,17.7,15.4,9.5,7.8,3.4,0.4,2.2,1.8,203.4
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,
男性（小計）,1336,43.6,38.1,38.2,18.7,13.2,19.3,9.1,8.6,4.1,0.7,2.6,1.9,198.3
18～29歳,124,39.5,28.2,25.8,20.2,16.1,11.3,11.3,19.4,7.3,4.0,4.0,1.6,188.7
  うち20～29歳,96,39.6,29.2,29.2,19.8,11.5,11.5,12.5,22.9,9.4,2.1,5.2,1.0,193.8
30～39歳,146,39.7,29.5,29.5,15.8,10.3,19.9,16.4,15.8,5.5,-,2.1,-,184.2
40～49歳,190,34.2,39.5,39.5,15.3,10.0,17.4,12.1,8.9,8.4,0.5,4.7,1.6,192.1
50～59歳,225,42.2,37.8,39.1,15.1,13.3,24.9,11.6,9.8,2.7,0.4,1.3,2.2,200.4
60～69歳,261,51.7,31.0,37.9,17.2,14.2,19.5,8.8,9.2,4.2,-,2.7,1.5,198.1
70歳以上,390,46.4,48.7,44.6,24.1,14.4,19.2,2.8,1.3,1.3,0.5,2.1,3.1,208.5
（再掲）20歳以上,1308,43.7,38.4,38.8,18.7,12.8,19.5,9.1,8.6,4.2,0.5,2.7,1.9,198.9
女性（小計）,1497,42.6,45.4,41.5,20.7,21.9,11.8,9.9,7.2,2.8,0.9,1.7,1.8,208.1
18～29歳,155,43.9,36.1,27.7,20.6,19.4,16.1,12.3,16.1,4.5,7.7,2.6,1.3,208.4
  うち20～29歳,131,42.0,32.8,30.5,18.3,20.6,16.8,12.2,16.0,3.1,3.8,3.1,0.8,200.0
