﻿（調査名）,生活設計と年金に関する世論調査,,,
（集計表見出し）,集計表14（問14）遺族年金の仕組みがあることの認識,,,
（表頭項目）,該当者数,１．知っている,２．知らない,無回答
総数,2833,77.3,22.2,0.6
〔都市規模〕,,,,
大都市（小計）,799,75.2,24.2,0.6
  東京都区部,173,68.8,29.5,1.7
  政令指定都市,626,77.0,22.7,0.3
中都市,1180,78.1,21.2,0.8
小都市,621,79.5,20.1,0.3
町村,233,74.2,25.8,-
〔地域ブロック〕,,,,
北海道,120,79.2,20.0,0.8
東北,191,76.4,23.6,-
関東,925,77.0,22.4,0.6
北陸,141,75.2,24.1,0.7
東山,111,73.9,24.3,1.8
東海,293,72.7,27.3,-
近畿,474,78.7,20.9,0.4
中国,177,79.7,18.6,1.7
四国,81,79.0,21.0,-
九州,320,80.3,19.4,0.3
〔F1性〕,,,,
男性,1336,71.7,27.6,0.7
女性,1497,82.2,17.3,0.5
〔F2年齢（10歳）〕,,,,
18～29歳,279,45.2,54.5,0.4
  うち20～29歳,227,46.3,53.3,0.4
30～39歳,309,72.5,27.5,-
40～49歳,400,76.5,23.0,0.5
50～59歳,498,82.1,17.5,0.4
60～69歳,540,87.0,13.0,-
70歳以上,807,81.0,17.6,1.4
（再掲）20歳以上,2781,78.0,21.5,0.6
〔F1・F2性・年齢（10歳）〕,,,,
男性（小計）,1336,71.7,27.6,0.7
18～29歳,124,33.1,66.1,0.8
  うち20～29歳,96,35.4,63.5,1.0
30～39歳,146,67.8,32.2,-
40～49歳,190,68.4,30.5,1.1
50～59歳,225,76.9,23.1,-
60～69歳,261,80.8,19.2,-
70歳以上,390,77.9,20.5,1.5
（再掲）20歳以上,1308,72.7,26.6,0.7
女性（小計）,1497,82.2,17.3,0.5
18～29歳,155,54.8,45.2,-
  うち20～29歳,131,54.2,45.8,-
30～39歳,163,76.7,23.3,-
40～49歳,210,83.8,16.2,-
50～59歳,273,86.4,12.8,0.7
60～69歳,279,92.8,7.2,-
70歳以上,417,83.9,14.9,1.2
（再掲）20歳以上,1473,82.6,16.9,0.5
〔F2年齢（5歳）〕,,,,
18～19歳,52,40.4,59.6,-
20～24歳,112,38.4,60.7,0.9
25～29歳,115,53.9,46.1,-
30～34歳,158,67.1,32.9,-
35～39歳,151,78.1,21.9,-
40～44歳,179,75.4,24.6,-
45～49歳,221,77.4,21.7,0.9
50～54歳,275,81.5,18.2,0.4
55～59歳,223,83.0,16.6,0.4
60～64歳,261,85.8,14.2,-
65～69歳,279,88.2,11.8,-
70～74歳,298,86.2,12.4,1.3
75～79歳,237,81.0,17.3,1.7
80歳以上,272,75.4,23.5,1.1
〔F3従業上の地位〕,,,,
雇用者（小計）,1647,77.0,22.5,0.4
  正規の職員・従業員＊,1096,74.4,25.3,0.4
  非正規の職員・従業員＊,551,82.4,17.1,0.5
自営業主・自由業＊,174,77.0,22.4,0.6
家族従業者＊,69,68.1,30.4,1.4
主婦・主夫,344,86.9,13.1,-
学生,87,37.9,60.9,1.1
無職,433,82.0,17.3,0.7
その他,46,69.6,23.9,6.5
無回答,33,60.6,39.4,-
〔F4婚姻の経験〕,,,,
既婚で配偶者あり,1842,83.0,16.8,0.2
既婚で離別,163,71.8,26.4,1.8
既婚で死別,219,82.6,15.5,1.8
未婚,599,59.9,39.4,0.7
無回答,10,30.0,60.0,10.0
〔F5こどもの有無〕,,,,
こどもがいる,728,79.4,20.3,0.3
こどもがいない,2047,76.9,22.5,0.5
無回答,58,62.1,32.8,5.2
〔F6公的年金の受給の有無〕,,,,
老齢年金,964,84.6,14.6,0.7
障害年金,40,57.5,35.0,7.5
遺族年金,128,95.3,3.9,0.8
公的年金を受給していない,1672,73.2,26.7,0.1
無回答,108,71.3,25.0,3.7
〔問15遺族年金について詳しく知りたいこと〕,,,,
遺族の属性などの受給の要件＊,1802,78.6,21.3,0.2
遺族年金の額や計算方法等＊,1124,81.8,18.2,-
遺族の属性等に応じた額の違い＊,857,80.2,19.8,-
遺族の年齢に応じた支給年数＊,986,83.8,16.1,0.1
税金や社会保険料の取扱い＊,849,82.2,17.7,0.1
遺族年金を請求する方法,1123,78.3,21.7,-
遺族年金の相談窓口,811,78.7,21.3,-
特にない,466,69.5,29.2,1.3
無回答,37,51.4,32.4,16.2
