﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表24（問24）私的年金制度について参考にしたい情報源,,,,,,,,,,,,,
（表頭項目）,該当者数,７．新聞・ニュースサイトの記事や雑誌,６．テレビやラジオで放送されている情報,１．厚生労働省の広報やセミナー,３．職場の提供する福利厚生に関する情報やセミナー＊,２．企業年金連合会、国民年金基金連合会の広報等＊,４．専門家や、金融機関からの情報＊,１０．友人や家族からの口コミ,５．XやYouTubeなどで個人が発信している情報＊,８．専門書,９．学校の先生,１１．その他,無回答,計（M.T.）
総数,2833,38.1,37.5,35.1,27.5,19.9,19.4,13.3,11.9,4.9,2.0,2.1,5.4,217.0
〔都市規模〕,,,,,,,,,,,,,,
大都市（小計）,799,38.2,36.5,35.7,26.8,19.1,22.8,13.0,15.6,5.8,1.4,1.8,4.6,221.3
  東京都区部,173,37.6,31.2,37.0,35.8,24.9,23.1,14.5,19.7,6.9,0.6,2.9,5.2,239.3
  政令指定都市,626,38.3,38.0,35.3,24.3,17.6,22.7,12.6,14.5,5.4,1.6,1.4,4.5,216.3
中都市,1180,38.7,37.4,34.6,26.3,20.4,18.6,13.8,10.5,5.0,2.1,2.7,5.4,215.6
小都市,621,38.0,39.6,34.3,28.3,20.6,16.6,12.6,10.6,4.5,1.9,1.4,5.8,214.3
町村,233,34.8,36.1,37.8,33.9,18.0,18.9,14.2,9.0,2.1,3.9,1.7,6.9,217.2
〔地域ブロック〕,,,,,,,,,,,,,,
北海道,120,35.8,44.2,30.0,28.3,15.8,25.0,10.0,15.8,2.5,2.5,1.7,3.3,215.0
東北,191,40.3,37.2,37.2,29.8,23.6,15.7,12.0,8.4,4.2,2.6,0.5,8.9,220.4
関東,925,41.2,37.6,35.8,29.4,19.5,19.2,13.4,12.5,6.2,1.6,2.2,5.0,223.6
北陸,141,36.2,33.3,27.7,29.1,17.7,19.9,12.8,14.2,5.7,1.4,4.3,7.1,209.2
東山,111,34.2,38.7,36.9,27.0,25.2,23.4,9.0,9.0,1.8,1.8,3.6,8.1,218.9
東海,293,34.8,40.6,35.8,26.3,20.1,17.1,17.1,13.7,2.7,1.7,2.7,4.1,216.7
近畿,474,39.5,37.6,35.4,22.8,20.5,19.6,12.7,13.3,5.1,2.5,1.7,4.9,215.4
中国,177,36.7,30.5,33.9,23.2,18.1,15.8,14.1,7.3,1.1,1.7,2.8,8.5,193.8
四国,81,37.0,34.6,33.3,29.6,28.4,17.3,13.6,11.1,8.6,4.9,-,3.7,222.2
九州,320,32.8,38.1,36.3,29.7,17.5,22.5,14.1,9.4,5.9,1.9,1.6,4.4,214.1
〔F1性〕,,,,,,,,,,,,,,
男性,1336,37.5,35.1,34.2,30.7,19.2,17.6,10.6,12.7,5.4,1.4,2.0,5.3,211.8
女性,1497,38.6,39.7,35.9,24.6,20.6,21.0,15.8,11.1,4.4,2.5,2.1,5.5,221.8
〔F2年齢（10歳）〕,,,,,,,,,,,,,,
18～29歳,279,31.2,34.1,41.2,31.9,19.4,24.7,18.3,30.5,7.9,9.0,1.4,1.1,250.5
  うち20～29歳,227,33.9,33.5,40.1,33.5,19.8,27.8,17.2,32.6,7.9,6.2,1.3,1.3,255.1
30～39歳,309,33.7,30.7,37.9,35.6,17.8,35.9,15.9,24.9,9.7,2.6,1.0,0.6,246.3
40～49歳,400,39.3,37.8,35.3,31.5,17.8,28.3,12.0,16.5,7.8,1.0,1.8,2.0,230.8
50～59歳,498,43.2,40.8,36.5,30.9,17.7,23.5,14.7,13.1,5.2,1.4,1.6,2.6,231.1
60～69歳,540,38.5,38.1,37.2,29.3,23.0,15.9,9.1,5.6,3.3,0.9,1.7,3.7,206.3
70歳以上,807,38.2,38.8,29.5,17.6,21.3,6.6,13.4,1.6,1.4,1.0,3.5,13.3,186.0
（再掲）20歳以上,2781,38.4,37.5,34.9,27.5,20.0,19.5,13.2,11.7,4.8,1.7,2.1,5.5,216.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,
男性（小計）,1336,37.5,35.1,34.2,30.7,19.2,17.6,10.6,12.7,5.4,1.4,2.0,5.3,211.8
18～29歳,124,29.8,29.8,35.5,29.0,13.7,23.4,16.1,33.9,8.9,7.3,2.4,2.4,232.3
  うち20～29歳,96,34.4,29.2,35.4,29.2,15.6,27.1,13.5,38.5,9.4,5.2,2.1,3.1,242.7
30～39歳,146,29.5,22.6,33.6,37.0,16.4,30.1,13.0,28.1,9.6,1.4,0.7,0.7,222.6
40～49歳,190,39.5,35.3,30.5,34.2,14.7,25.8,8.4,17.9,8.4,1.6,2.6,2.1,221.1
50～59歳,225,38.7,36.9,36.0,34.2,19.1,21.8,14.2,12.0,6.2,1.3,1.8,3.1,225.3
60～69歳,261,39.1,36.8,36.8,34.1,21.8,15.3,5.7,7.3,3.8,-,1.1,4.6,206.5
70歳以上,390,40.3,39.2,33.1,22.8,22.3,6.2,10.3,1.8,1.8,0.5,2.8,11.3,192.3
（再掲）20歳以上,1308,38.0,35.2,34.2,30.7,19.4,17.7,10.3,12.6,5.4,1.1,2.0,5.4,212.1
女性（小計）,1497,38.6,39.7,35.9,24.6,20.6,21.0,15.8,11.1,4.4,2.5,2.1,5.5,221.8
18～29歳,155,32.3,37.4,45.8,34.2,23.9,25.8,20.0,27.7,7.1,10.3,0.6,-,265.2
  うち20～29歳,131,33.6,36.6,43.5,36.6,22.9,28.2,19.8,28.2,6.9,6.9,0.8,-,264.1
