﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表15（問15）遺族年金について詳しく知りたいこと,,,,,,,,,,
（表頭項目）,該当者数,１．遺族の属性・保険料納付実績等受給のための要件＊,２．遺族年金の額や計算方法、シミュレーションの仕方,６．遺族年金を請求する方法,４．支給年数は遺族の年齢に応じてどう変わるのか＊,３．遺族の属性や人数に応じて額に違いがあること＊,５．遺族年金における税金や社会保険料の取扱い,７．遺族年金の相談窓口,８．特にない,無回答,計（M.T.）
総数,2833,63.6,39.7,39.6,34.8,30.3,30.0,28.6,16.4,1.3,284.3
〔都市規模〕,,,,,,,,,,,
大都市（小計）,799,64.0,41.1,39.4,33.9,30.5,30.5,30.5,17.8,1.0,288.7
  東京都区部,173,57.8,39.9,38.7,32.4,33.5,30.1,29.5,22.5,1.7,286.1
  政令指定都市,626,65.7,41.4,39.6,34.3,29.7,30.7,30.8,16.5,0.8,289.5
中都市,1180,63.1,40.0,39.8,35.8,31.0,29.5,28.6,16.7,0.9,285.5
小都市,621,63.8,39.8,41.1,35.9,30.1,32.9,26.7,13.7,2.3,286.2
町村,233,64.4,33.0,35.6,29.6,25.8,22.7,27.5,18.0,1.7,258.4
〔地域ブロック〕,,,,,,,,,,,
北海道,120,65.8,42.5,38.3,33.3,31.7,34.2,24.2,15.8,1.7,287.5
東北,191,62.3,35.6,39.3,36.6,32.5,28.3,29.3,18.8,1.0,283.8
関東,925,61.6,41.4,41.7,34.2,30.9,30.1,29.3,16.8,1.5,287.5
北陸,141,61.7,34.8,39.0,36.9,30.5,29.8,28.4,17.0,4.3,282.3
東山,111,71.2,40.5,40.5,44.1,36.9,29.7,30.6,11.7,1.8,307.2
東海,293,66.9,42.0,44.4,36.5,30.7,31.4,27.6,14.3,-,293.9
近畿,474,62.9,42.8,38.6,31.6,28.7,30.0,29.5,18.4,0.4,282.9
中国,177,63.3,33.9,37.3,33.3,23.7,23.7,27.1,16.9,1.1,260.5
四国,81,61.7,40.7,39.5,33.3,34.6,27.2,30.9,16.0,1.2,285.2
九州,320,66.3,34.1,32.8,36.3,28.4,32.2,27.2,14.7,1.9,273.8
〔F1性〕,,,,,,,,,,,
男性,1336,62.7,40.0,38.2,32.0,28.5,27.0,27.9,18.1,1.1,275.7
女性,1497,64.4,39.3,40.9,37.3,31.8,32.6,29.3,15.0,1.5,292.1
〔F2年齢（10歳）〕,,,,,,,,,,,
18～29歳,279,64.2,38.4,38.4,28.7,29.4,25.1,16.8,17.9,0.4,259.1
  うち20～29歳,227,65.2,37.9,37.0,28.2,28.6,26.0,15.4,16.7,0.4,255.5
30～39歳,309,68.9,47.2,39.2,36.2,40.8,29.4,23.9,13.3,0.3,299.4
40～49歳,400,69.8,41.5,41.0,36.0,38.5,30.3,27.0,15.3,0.5,299.8
50～59歳,498,69.5,42.4,40.0,37.8,34.9,33.1,34.7,13.5,0.2,306.0
60～69歳,540,64.1,41.9,35.6,36.1,25.0,31.1,28.7,15.0,0.6,278.0
70歳以上,807,54.4,33.2,42.1,33.1,23.0,29.0,31.5,20.6,3.6,270.5
（再掲）20歳以上,2781,63.7,39.7,39.6,34.9,30.2,30.1,28.7,16.3,1.3,284.5
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,
男性（小計）,1336,62.7,40.0,38.2,32.0,28.5,27.0,27.9,18.1,1.1,275.7
18～29歳,124,52.4,34.7,34.7,25.0,27.4,22.6,16.9,26.6,-,240.3
  うち20～29歳,96,53.1,36.5,35.4,24.0,27.1,26.0,18.8,26.0,-,246.9
30～39歳,146,64.4,50.7,35.6,30.1,38.4,26.7,26.7,14.4,0.7,287.7
40～49歳,190,65.8,37.9,36.8,28.9,34.2,27.9,23.2,18.9,-,273.7
50～59歳,225,68.9,40.4,37.8,32.4,31.1,26.7,32.4,15.1,-,284.9
60～69歳,261,65.5,45.2,33.3,34.1,22.6,29.5,25.7,15.7,0.8,272.4
70歳以上,390,58.5,35.1,44.6,34.6,24.9,26.7,33.1,19.7,3.1,280.3
（再掲）20歳以上,1308,63.0,40.3,38.4,32.0,28.5,27.4,28.3,17.9,1.1,276.9
女性（小計）,1497,64.4,39.3,40.9,37.3,31.8,32.6,29.3,15.0,1.5,292.1
18～29歳,155,73.5,41.3,41.3,31.6,31.0,27.1,16.8,11.0,0.6,274.2
  うち20～29歳,131,74.0,38.9,38.2,31.3,29.8,26.0,13.0,9.9,0.8,261.8
30～39歳,163,73.0,44.2,42.3,41.7,42.9,31.9,21.5,12.3,-,309.8
40～49歳,210,73.3,44.8,44.8,42.4,42.4,32.4,30.5,11.9,1.0,323.3
50～59歳,273,70.0,44.0,41.8,42.1,38.1,38.5,36.6,12.1,0.4,323.4
60～69歳,279,62.7,38.7,37.6,38.0,27.2,32.6,31.5,14.3,0.4,283.2
70歳以上,417,50.6,31.4,39.8,31.7,21.3,31.2,30.0,21.3,4.1,261.4
（再掲）20歳以上,1473,64.3,39.1,40.6,37.4,31.7,32.6,29.1,14.9,1.5,291.2
〔F2年齢（5歳）〕,,,,,,,,,,,
18～19歳,52,59.6,40.4,44.2,30.8,32.7,21.2,23.1,23.1,-,275.0
20～24歳,112,62.5,38.4,33.9,28.6,30.4,22.3,12.5,17.9,0.9,247.3
25～29歳,115,67.8,37.4,40.0,27.8,27.0,29.6,18.3,15.7,-,263.5
30～34歳,158,66.5,46.2,36.7,34.8,36.1,25.9,23.4,15.8,-,285.4
35～39歳,151,71.5,48.3,41.7,37.7,45.7,33.1,24.5,10.6,0.7,313.9
