﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表23（問23）私的年金制度について詳しく知りたいこと,,,,,,,,,,
（表頭項目）,該当者数,１．加入のメリット,４．将来の受給可能見込額,２．加入手続きの方法,３．掛金の効果的な運用方法,５．ライフプランに合わせた受給開始方法の選び方,６．私的年金に関する情報を得る方法,７．その他,８．特にない,無回答,計（M.T.）
総数,2833,48.9,41.4,24.6,24.4,23.8,22.9,1.2,21.4,1.9,210.4
〔都市規模〕,,,,,,,,,,,
大都市（小計）,799,48.1,42.4,27.4,27.2,26.2,23.2,0.8,19.3,2.3,216.6
  東京都区部,173,50.3,42.8,32.9,26.6,30.1,25.4,-,20.8,1.2,230.1
  政令指定都市,626,47.4,42.3,25.9,27.3,25.1,22.5,1.0,18.8,2.6,212.9
中都市,1180,48.1,41.4,25.0,23.7,23.6,23.1,1.6,22.7,1.3,210.6
小都市,621,51.5,40.3,21.6,23.3,21.4,22.5,1.1,21.3,2.6,205.6
町村,233,48.5,40.8,20.6,21.5,22.3,21.9,0.9,21.9,2.6,200.9
〔地域ブロック〕,,,,,,,,,,,
北海道,120,56.7,40.8,21.7,25.0,20.0,22.5,0.8,20.0,0.8,208.3
東北,191,47.1,41.4,22.5,23.0,20.4,23.6,1.0,21.5,2.1,202.6
関東,925,49.3,44.5,25.8,24.4,26.1,23.8,0.8,19.6,1.3,215.6
北陸,141,41.1,34.8,19.1,24.1,22.0,23.4,3.5,24.1,5.0,197.2
東山,111,53.2,49.5,25.2,29.7,29.7,27.9,2.7,19.8,1.8,239.6
東海,293,53.9,41.0,30.4,27.6,25.6,17.7,1.4,18.8,1.4,217.7
近畿,474,45.8,40.5,24.1,23.6,23.6,21.7,0.8,23.4,2.5,206.1
中国,177,49.7,39.0,23.7,23.2,19.2,22.0,1.7,26.0,2.8,207.3
四国,81,51.9,35.8,23.5,16.0,25.9,17.3,2.5,25.9,-,198.8
九州,320,46.6,37.2,21.6,24.4,19.7,26.3,0.9,21.9,2.5,200.9
〔F1性〕,,,,,,,,,,,
男性,1336,48.0,40.0,22.2,24.3,21.9,21.6,1.3,23.9,1.3,204.4
女性,1497,49.7,42.7,26.7,24.6,25.5,24.0,1.1,19.1,2.5,215.8
〔F2年齢（10歳）〕,,,,,,,,,,,
18～29歳,279,65.9,43.7,36.2,33.0,28.7,18.6,0.7,10.8,-,237.6
  うち20～29歳,227,62.6,44.9,34.4,33.9,30.4,17.6,0.9,11.5,-,236.1
30～39歳,309,54.4,56.0,27.2,41.7,39.2,20.4,1.3,8.4,0.6,249.2
40～49歳,400,56.3,50.5,27.0,33.8,35.0,22.3,1.3,9.5,0.8,236.3
50～59歳,498,55.2,50.4,27.1,29.3,28.7,24.7,1.4,13.5,0.6,230.9
60～69歳,540,47.4,35.9,22.8,18.5,19.8,26.7,0.7,24.6,1.1,197.6
70歳以上,807,34.3,28.6,18.0,11.2,10.2,21.9,1.5,38.5,5.1,169.3
（再掲）20歳以上,2781,48.3,41.5,24.2,24.3,23.8,22.9,1.2,21.6,2.0,209.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,
男性（小計）,1336,48.0,40.0,22.2,24.3,21.9,21.6,1.3,23.9,1.3,204.4
18～29歳,124,61.3,35.5,29.0,30.6,21.0,21.0,0.8,15.3,-,214.5
  うち20～29歳,96,56.3,37.5,29.2,31.3,21.9,19.8,1.0,16.7,-,213.5
30～39歳,146,52.1,52.7,21.2,34.9,32.9,12.3,2.1,12.3,0.7,221.2
40～49歳,190,54.7,50.5,25.3,33.7,32.6,20.0,0.5,12.6,0.5,230.5
50～59歳,225,54.2,46.7,24.9,28.4,25.3,23.6,1.8,17.8,0.4,223.1
60～69歳,261,45.2,33.0,21.1,22.2,21.8,25.7,0.8,28.7,1.1,199.6
70歳以上,390,37.2,32.3,18.2,12.6,10.8,22.1,1.8,36.7,3.1,174.6
（再掲）20歳以上,1308,47.3,40.2,22.1,24.2,21.9,21.5,1.4,24.2,1.4,204.1
女性（小計）,1497,49.7,42.7,26.7,24.6,25.5,24.0,1.1,19.1,2.5,215.8
18～29歳,155,69.7,50.3,41.9,34.8,34.8,16.8,0.6,7.1,-,256.1
  うち20～29歳,131,67.2,50.4,38.2,35.9,36.6,16.0,0.8,7.6,-,252.7
30～39歳,163,56.4,58.9,32.5,47.9,44.8,27.6,0.6,4.9,0.6,274.2
40～49歳,210,57.6,50.5,28.6,33.8,37.1,24.3,1.9,6.7,1.0,241.4
50～59歳,273,56.0,53.5,28.9,30.0,31.5,25.6,1.1,9.9,0.7,237.4
60～69歳,279,49.5,38.7,24.4,15.1,17.9,27.6,0.7,20.8,1.1,195.7
70歳以上,417,31.7,25.2,17.7,9.8,9.6,21.8,1.2,40.3,7.0,164.3
