﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,
（集計表見出し）,集計表3（問3）最も希望する就労形態、または主に働いた就労形態,,,,,,,
（表頭項目）,該当者数,１．役員を含む、正規の職員・従業員,２．期間従業員等を含む、非正規の職員・従業員＊,３．自分でまたは共同で事業を営む自営業主・自由業＊,４．家族従業者・家族が営んでいる事業を手伝う,５．その他,６．考えたことがない,無回答
総数,2016,34.9,39.5,12.2,4.0,1.7,4.2,3.6
〔都市規模〕,,,,,,,,
大都市（小計）,572,36.2,37.2,13.3,3.3,1.0,4.5,4.4
  東京都区部,114,43.9,27.2,15.8,4.4,0.9,5.3,2.6
  政令指定都市,458,34.3,39.7,12.7,3.1,1.1,4.4,4.8
中都市,823,36.8,40.6,11.3,2.9,1.7,4.0,2.7
小都市,447,29.8,41.4,11.9,5.6,2.5,4.5,4.5
町村,174,34.5,36.8,13.8,6.9,2.3,2.9,2.9
〔地域ブロック〕,,,,,,,,
北海道,95,38.9,38.9,12.6,4.2,1.1,3.2,1.1
東北,137,34.3,41.6,9.5,4.4,1.5,2.2,6.6
関東,662,39.3,36.3,13.1,3.0,1.5,4.4,2.4
北陸,103,35.0,39.8,11.7,3.9,1.9,2.9,4.9
東山,78,23.1,42.3,14.1,6.4,3.8,3.8,6.4
東海,216,29.2,46.3,13.0,1.9,1.4,4.6,3.7
近畿,317,34.4,38.2,12.3,5.4,1.6,5.4,2.8
中国,126,33.3,36.5,11.9,7.1,3.2,1.6,6.3
四国,51,33.3,43.1,13.7,2.0,2.0,3.9,2.0
九州,231,32.0,42.9,9.5,4.3,1.7,5.2,4.3
〔F1性〕,,,,,,,,
男性,1039,44.9,29.3,15.8,1.9,1.5,2.8,3.8
女性,977,24.2,50.4,8.4,6.1,1.9,5.6,3.4
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,169,45.0,26.0,13.0,2.4,0.6,10.7,2.4
  うち20～29歳,142,43.0,28.9,11.3,2.8,0.7,10.6,2.8
30～39歳,211,43.1,34.1,9.0,0.5,0.5,7.1,5.7
40～49歳,288,43.1,34.4,11.5,2.4,1.0,4.9,2.8
50～59歳,338,42.6,37.9,10.7,3.0,1.2,1.8,3.0
60～69歳,426,29.8,49.8,11.5,2.8,1.2,1.9,3.1
70歳以上,584,24.1,41.3,14.9,7.9,3.6,3.9,4.3
（再掲）20歳以上,1989,34.6,39.9,12.1,4.0,1.8,4.1,3.6
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,1039,44.9,29.3,15.8,1.9,1.5,2.8,3.8
18～29歳,73,46.6,20.5,20.5,1.4,-,9.6,1.4
  うち20～29歳,60,46.7,23.3,18.3,1.7,-,8.3,1.7
30～39歳,95,63.2,12.6,11.6,-,1.1,5.3,6.3
40～49歳,140,59.3,18.6,15.0,0.7,1.4,2.9,2.1
50～59歳,155,55.5,24.5,12.9,1.3,1.3,1.3,3.2
60～69歳,230,40.9,38.7,14.8,0.9,0.9,0.4,3.5
70歳以上,346,31.8,35.8,18.2,4.0,2.6,2.9,4.6
（再掲）20歳以上,1026,44.9,29.5,15.6,1.9,1.6,2.6,3.8
女性（小計）,977,24.2,50.4,8.4,6.1,1.9,5.6,3.4
18～29歳,96,43.8,30.2,7.3,3.1,1.0,11.5,3.1
  うち20～29歳,82,40.2,32.9,6.1,3.7,1.2,12.2,3.7
30～39歳,116,26.7,51.7,6.9,0.9,-,8.6,5.2
40～49歳,148,27.7,49.3,8.1,4.1,0.7,6.8,3.4
50～59歳,183,31.7,49.2,8.7,4.4,1.1,2.2,2.7
60～69歳,196,16.8,62.8,7.7,5.1,1.5,3.6,2.6
70歳以上,238,13.0,49.2,10.1,13.4,5.0,5.5,3.8
（再掲）20歳以上,963,23.6,50.9,8.3,6.2,2.0,5.6,3.4
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,27,55.6,11.1,22.2,-,-,11.1,-
20～24歳,70,45.7,21.4,15.7,2.9,-,11.4,2.9
25～29歳,72,40.3,36.1,6.9,2.8,1.4,9.7,2.8
30～34歳,105,44.8,32.4,5.7,-,-,9.5,7.6
35～39歳,106,41.5,35.8,12.3,0.9,0.9,4.7,3.8
40～44歳,131,38.9,40.5,8.4,3.8,0.8,6.1,1.5
45～49歳,157,46.5,29.3,14.0,1.3,1.3,3.8,3.8
50～54歳,186,41.9,39.2,10.8,2.7,0.5,2.2,2.7
55～59歳,152,43.4,36.2,10.5,3.3,2.0,1.3,3.3
60～64歳,212,34.0,51.4,9.9,0.9,0.5,0.9,2.4
65～69歳,214,25.7,48.1,13.1,4.7,1.9,2.8,3.7
70～74歳,222,23.9,46.8,11.7,6.8,3.6,4.1,3.2
