﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,
（集計表見出し）,集計表16（問16）私的年金制度の存在についての認識,,,,,,,,
（表頭項目）,該当者数,５．国民年金基金,３．厚生年金基金,４．iDeCoと呼ばれる個人型確定拠出年金,２．企業型DCとも呼ばれる企業型確定拠出年金,１．DBとも呼ばれる確定給付企業年金,６．知っている制度はない,無回答,計（M.T.）
総数,2833,56.1,53.2,32.5,23.5,14.2,19.4,2.0,200.9
〔都市規模〕,,,,,,,,,
大都市（小計）,799,56.7,52.4,39.4,27.9,18.6,17.1,2.3,214.5
  東京都区部,173,61.3,56.1,49.1,38.2,21.4,15.6,4.0,245.7
  政令指定都市,626,55.4,51.4,36.7,25.1,17.9,17.6,1.8,205.9
中都市,1180,55.2,52.0,32.9,23.5,14.0,20.0,1.5,199.1
小都市,621,58.9,56.2,27.1,19.5,11.1,19.5,2.3,194.5
町村,233,51.1,53.2,21.9,18.9,8.6,23.6,3.0,180.3
〔地域ブロック〕,,,,,,,,,
北海道,120,53.3,48.3,35.0,20.0,10.8,20.8,1.7,190.0
東北,191,58.1,50.3,28.8,19.4,11.5,24.6,3.1,195.8
関東,925,58.4,55.0,36.9,26.3,16.3,17.8,1.9,212.6
北陸,141,51.8,52.5,34.0,19.1,16.3,18.4,4.3,196.5
東山,111,67.6,59.5,25.2,19.8,12.6,17.1,1.8,203.6
東海,293,54.6,50.9,31.7,27.0,10.9,19.8,1.0,195.9
近畿,474,51.5,53.0,32.1,23.0,12.9,19.8,2.3,194.5
中国,177,59.9,48.6,25.4,20.9,20.3,19.2,2.3,196.6
四国,81,55.6,53.1,30.9,27.2,12.3,18.5,-,197.5
九州,320,53.4,54.4,29.1,20.3,12.8,20.6,1.6,192.2
〔F1性〕,,,,,,,,,
男性,1336,50.5,52.0,32.3,27.5,15.8,20.2,2.6,200.9
女性,1497,61.1,54.2,32.8,19.9,12.8,18.6,1.5,200.9
〔F2年齢（10歳）〕,,,,,,,,,
18～29歳,279,49.8,40.1,43.7,22.9,9.0,28.7,-,194.3
  うち20～29歳,227,50.7,42.7,48.0,27.8,10.6,25.6,-,205.3
30～39歳,309,53.4,48.9,57.9,34.6,17.5,17.8,0.6,230.7
40～49歳,400,60.3,53.3,51.8,31.0,14.3,15.3,1.0,226.8
50～59歳,498,64.1,62.2,45.0,31.1,17.1,13.7,0.4,233.5
60～69歳,540,54.1,55.0,24.4,23.3,16.7,18.3,0.6,192.4
70歳以上,807,53.7,52.4,7.2,11.0,11.4,23.0,5.7,164.4
（再掲）20歳以上,2781,56.3,53.6,32.7,23.9,14.5,19.0,2.0,201.9
〔F1・F2性・年齢（10歳）〕,,,,,,,,,
男性（小計）,1336,50.5,52.0,32.3,27.5,15.8,20.2,2.6,200.9
18～29歳,124,43.5,35.5,41.9,23.4,9.7,31.5,-,185.5
  うち20～29歳,96,44.8,36.5,49.0,30.2,11.5,27.1,-,199.0
30～39歳,146,47.9,50.7,61.0,41.8,17.8,15.1,1.4,235.6
40～49歳,190,55.3,54.7,48.4,36.3,15.8,20.0,-,230.5
50～59歳,225,59.6,57.8,43.1,35.6,18.7,15.1,0.4,230.2
60～69歳,261,45.2,55.6,26.1,29.5,19.5,19.5,1.1,196.6
70歳以上,390,49.7,50.8,8.5,13.1,12.8,22.1,7.4,164.4
（再掲）20歳以上,1308,50.8,52.4,32.6,28.1,16.1,19.6,2.7,202.2
女性（小計）,1497,61.1,54.2,32.8,19.9,12.8,18.6,1.5,200.9
18～29歳,155,54.8,43.9,45.2,22.6,8.4,26.5,-,201.3
  うち20～29歳,131,55.0,47.3,47.3,26.0,9.9,24.4,-,209.9
30～39歳,163,58.3,47.2,55.2,28.2,17.2,20.2,-,226.4
40～49歳,210,64.8,51.9,54.8,26.2,12.9,11.0,1.9,223.3
50～59歳,273,67.8,65.9,46.5,27.5,15.8,12.5,0.4,236.3
60～69歳,279,62.4,54.5,22.9,17.6,14.0,17.2,-,188.5
70歳以上,417,57.3,54.0,6.0,9.1,10.1,24.0,4.1,164.5
（再掲）20歳以上,1473,61.2,54.7,32.8,20.2,13.0,18.3,1.5,201.6
〔F2年齢（5歳）〕,,,,,,,,,
18～19歳,52,46.2,28.8,25.0,1.9,1.9,42.3,-,146.2
20～24歳,112,50.0,38.4,27.7,16.1,2.7,38.4,-,173.2
25～29歳,115,51.3,47.0,67.8,39.1,18.3,13.0,-,236.5
30～34歳,158,53.2,50.6,60.1,39.9,20.3,14.6,0.6,239.2
35～39歳,151,53.6,47.0,55.6,29.1,14.6,21.2,0.7,221.9
40～44歳,179,57.0,55.9,50.3,29.1,15.1,17.3,-,224.6
45～49歳,221,62.9,51.1,52.9,32.6,13.6,13.6,1.8,228.5
50～54歳,275,62.9,61.1,43.3,29.5,17.1,12.0,0.4,226.2
55～59歳,223,65.5,63.7,47.1,33.2,17.0,15.7,0.4,242.6
60～64歳,261,53.6,54.4,32.6,26.8,22.2,17.6,-,207.3
65～69歳,279,54.5,55.6,16.8,20.1,11.5,19.0,1.1,178.5
