﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表11（問11）老齢年金の仕組みや役割についての認識,,,,,,,,,,,
（表頭項目）,該当者数,１．学生含め20歳以上の国民は、加入する義務がある＊,６．60～75歳の間で受け取り始める時期を選択できる＊,２．現役で働く世代が、高齢者を扶養する制度である＊,３．保険料の納付状況に応じて年金額が変動する,５．生涯にわたり年金を受給できる,４．物価や賃金の変動に応じて年金額が調整される,８．「ねんきんネット」というサービスが活用できる＊,７．「公的年金シミュレーター」が活用できる＊,９．いずれも知らない,無回答,計（M.T.）
総数,2833,82.0,73.0,66.8,62.5,56.4,42.3,30.2,8.4,5.1,1.4,428.1
〔都市規模〕,,,,,,,,,,,,
大都市（小計）,799,81.9,71.8,68.8,64.1,53.8,43.3,31.2,8.4,4.6,1.5,429.4
  東京都区部,173,83.8,73.4,75.1,66.5,56.1,48.0,30.6,9.8,4.6,0.6,448.6
  政令指定都市,626,81.3,71.4,67.1,63.4,53.2,42.0,31.3,8.0,4.6,1.8,424.1
中都市,1180,82.9,72.9,67.5,63.6,57.8,43.6,30.3,9.0,5.7,0.8,433.9
小都市,621,81.2,74.7,64.3,59.7,54.8,39.9,30.3,8.1,4.3,2.1,419.3
町村,233,79.8,73.4,63.1,59.2,62.2,38.6,26.6,6.4,5.6,2.6,417.6
〔地域ブロック〕,,,,,,,,,,,,
北海道,120,85.8,65.8,70.0,65.0,47.5,35.8,28.3,8.3,3.3,1.7,411.7
東北,191,81.2,73.8,62.3,62.8,57.6,40.8,34.0,10.5,5.8,2.1,430.9
関東,925,82.7,74.7,68.3,64.0,57.5,43.2,29.0,7.9,4.8,0.8,432.9
北陸,141,83.7,74.5,68.8,66.0,57.4,47.5,29.1,9.9,3.5,0.7,441.1
東山,111,80.2,72.1,68.5,65.8,54.1,36.0,28.8,4.5,6.3,2.7,418.9
東海,293,78.5,69.6,64.5,59.0,50.5,40.6,28.3,7.8,7.2,0.7,406.8
近畿,474,82.7,71.5,68.6,60.8,57.0,46.2,32.3,7.8,5.5,1.9,434.2
中国,177,82.5,73.4,66.1,66.1,64.4,44.6,28.8,8.5,3.4,1.7,439.5
四国,81,81.5,74.1,67.9,60.5,59.3,40.7,29.6,7.4,4.9,2.5,428.4
九州,320,80.6,75.0,61.9,58.8,55.3,37.8,32.8,10.9,5.0,2.2,420.3
〔F1性〕,,,,,,,,,,,,
男性,1336,79.0,71.2,67.2,61.4,57.4,45.4,28.2,9.2,5.5,1.5,426.0
女性,1497,84.6,74.7,66.4,63.5,55.4,39.5,32.0,7.7,4.7,1.3,429.9
〔F2年齢（10歳）〕,,,,,,,,,,,,
18～29歳,279,76.3,38.4,64.9,45.9,28.0,25.4,11.5,5.0,11.1,1.1,307.5
  うち20～29歳,227,76.7,40.1,65.2,49.8,27.3,26.4,13.2,5.7,10.6,0.9,315.9
30～39歳,309,82.8,69.3,72.5,65.4,34.3,26.2,29.8,9.4,4.9,0.6,395.1
40～49歳,400,85.3,73.5,68.8,67.0,47.0,30.8,36.3,10.5,5.8,0.8,425.5
50～59歳,498,86.3,78.5,71.9,69.9,58.2,45.6,43.8,9.4,3.6,1.6,468.9
60～69歳,540,84.4,86.1,69.4,71.1,70.6,55.9,45.2,11.9,2.2,1.9,498.7
70歳以上,807,77.6,74.1,59.4,54.6,68.6,48.9,15.5,5.2,5.6,1.7,411.3
（再掲）20歳以上,2781,82.1,73.8,66.8,63.1,56.9,42.7,30.7,8.5,4.9,1.4,431.0
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,
男性（小計）,1336,79.0,71.2,67.2,61.4,57.4,45.4,28.2,9.2,5.5,1.5,426.0
18～29歳,124,73.4,34.7,61.3,40.3,29.0,25.0,8.9,6.5,12.9,0.8,292.7
  うち20～29歳,96,75.0,38.5,63.5,45.8,30.2,29.2,11.5,8.3,10.4,1.0,313.5
30～39歳,146,81.5,65.8,65.1,61.0,39.0,28.8,29.5,10.3,4.1,0.7,385.6
40～49歳,190,82.6,73.2,71.1,67.4,51.1,33.7,33.7,12.1,6.8,0.5,432.1
50～59歳,225,82.2,74.2,72.4,66.2,57.3,47.6,36.4,8.9,4.4,1.8,451.6
60～69歳,261,81.6,83.1,70.1,71.3,68.6,57.5,42.5,13.4,3.1,1.1,492.3
70歳以上,390,74.4,74.1,63.1,55.9,69.0,54.6,16.9,5.6,5.4,2.6,421.5
（再掲）20歳以上,1308,79.2,72.2,67.5,62.2,58.1,46.2,28.8,9.4,5.2,1.5,430.4
女性（小計）,1497,84.6,74.7,66.4,63.5,55.4,39.5,32.0,7.7,4.7,1.3,429.9
18～29歳,155,78.7,41.3,67.7,50.3,27.1,25.8,13.5,3.9,9.7,1.3,319.4
  うち20～29歳,131,77.9,41.2,66.4,52.7,25.2,24.4,14.5,3.8,10.7,0.8,317.6
30～39歳,163,84.0,72.4,79.1,69.3,30.1,23.9,30.1,8.6,5.5,0.6,403.7
40～49歳,210,87.6,73.8,66.7,66.7,43.3,28.1,38.6,9.0,4.8,1.0,419.5
50～59歳,273,89.7,82.1,71.4,72.9,59.0,44.0,49.8,9.9,2.9,1.5,483.2
60～69歳,279,87.1,88.9,68.8,71.0,72.4,54.5,47.7,10.4,1.4,2.5,504.7
70歳以上,417,80.6,74.1,55.9,53.5,68.3,43.6,14.1,4.8,5.8,1.0,401.7
