﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表2（問2）その年齢で退職したい、またはした理由,,,,,,,,,,
（表頭項目）,該当者数,１．生活の糧を得るため,３．いきがい、社会参加のため,２．健康にいいから,４．時間に余裕があるから,６．定年退職の年齢だから,５．職場に頼まれたから,７．その他,８．特に理由はない,無回答,計（M.T.）
総数,2016,75.2,36.9,28.7,14.6,10.6,8.8,6.5,1.9,1.5,185.0
〔都市規模〕,,,,,,,,,,,
大都市（小計）,572,74.3,38.3,26.6,14.5,10.3,6.6,6.6,1.9,2.3,181.5
  東京都区部,114,81.6,43.9,26.3,13.2,11.4,4.4,6.1,0.9,3.5,191.2
  政令指定都市,458,72.5,36.9,26.6,14.8,10.0,7.2,6.8,2.2,2.0,179.0
中都市,823,75.7,39.4,28.8,15.7,11.1,8.1,5.3,1.7,1.5,187.2
小都市,447,77.9,32.7,31.1,11.4,10.5,11.2,7.6,2.0,0.7,185.0
町村,174,69.5,31.6,29.3,18.4,9.8,13.2,9.2,2.9,1.7,185.6
〔地域ブロック〕,,,,,,,,,,,
北海道,95,73.7,30.5,22.1,9.5,10.5,8.4,8.4,2.1,2.1,167.4
東北,137,80.3,33.6,31.4,15.3,13.1,10.9,7.3,0.7,2.9,195.6
関東,662,77.0,40.2,28.1,13.9,12.4,8.0,5.7,1.8,1.7,188.8
北陸,103,77.7,29.1,25.2,9.7,6.8,6.8,7.8,1.9,1.0,166.0
東山,78,75.6,37.2,38.5,16.7,12.8,5.1,10.3,5.1,1.3,202.6
東海,216,73.1,39.8,31.9,16.7,8.8,8.3,7.4,0.9,1.9,188.9
近畿,317,71.6,36.0,28.7,15.1,10.1,10.1,5.7,2.5,0.9,180.8
中国,126,68.3,36.5,23.0,15.9,7.1,12.7,6.3,0.8,0.8,171.4
四国,51,78.4,43.1,37.3,17.6,7.8,9.8,5.9,-,-,200.0
九州,231,76.6,32.9,28.1,16.0,10.0,8.7,6.5,3.0,1.7,183.5
〔F1性〕,,,,,,,,,,,
男性,1039,74.2,30.4,25.9,13.7,11.7,9.6,7.4,2.0,1.5,176.5
女性,977,76.4,43.8,31.7,15.7,9.4,8.0,5.6,1.8,1.5,194.0
〔F2年齢（10歳）〕,,,,,,,,,,,
18～29歳,169,71.6,34.3,19.5,7.1,18.3,0.6,5.3,4.7,1.8,163.3
  うち20～29歳,142,71.1,32.4,14.8,5.6,18.3,0.7,4.9,4.2,2.1,154.2
30～39歳,211,80.1,35.5,23.7,8.1,12.3,-,5.7,1.4,2.8,169.7
40～49歳,288,85.8,39.6,26.7,9.4,8.7,-,4.9,1.4,0.7,177.1
50～59歳,338,83.4,43.2,26.6,11.5,10.4,1.5,5.3,0.3,0.6,182.8
60～69歳,426,77.5,41.8,37.8,22.3,6.8,10.1,6.8,0.9,1.2,205.2
70歳以上,584,63.0,29.6,28.8,18.0,11.6,22.1,8.6,3.3,2.2,187.2
（再掲）20歳以上,1989,75.3,36.8,28.5,14.6,10.5,8.9,6.5,1.9,1.6,184.6
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,
男性（小計）,1039,74.2,30.4,25.9,13.7,11.7,9.6,7.4,2.0,1.5,176.5
18～29歳,73,69.9,31.5,17.8,5.5,16.4,1.4,5.5,4.1,1.4,153.4
  うち20～29歳,60,66.7,30.0,11.7,3.3,16.7,1.7,5.0,5.0,1.7,141.7
30～39歳,95,78.9,30.5,21.1,9.5,9.5,-,6.3,2.1,4.2,162.1
40～49歳,140,85.0,31.4,21.4,7.1,10.0,-,5.7,1.4,0.7,162.9
50～59歳,155,81.3,32.9,19.4,9.0,12.9,1.3,6.5,0.6,1.3,165.2
60～69歳,230,77.0,33.0,33.0,20.9,8.7,8.3,8.7,1.3,0.4,191.3
70歳以上,346,64.5,26.9,28.9,16.5,13.6,22.5,8.4,2.9,2.0,186.1
（再掲）20歳以上,1026,74.1,30.3,25.6,13.6,11.7,9.7,7.4,2.0,1.6,176.1
女性（小計）,977,76.4,43.8,31.7,15.7,9.4,8.0,5.6,1.8,1.5,194.0
18～29歳,96,72.9,36.5,20.8,8.3,19.8,-,5.2,5.2,2.1,170.8
  うち20～29歳,82,74.4,34.1,17.1,7.3,19.5,-,4.9,3.7,2.4,163.4
30～39歳,116,81.0,39.7,25.9,6.9,14.7,-,5.2,0.9,1.7,175.9
40～49歳,148,86.5,47.3,31.8,11.5,7.4,-,4.1,1.4,0.7,190.5
50～59歳,183,85.2,51.9,32.8,13.7,8.2,1.6,4.4,-,-,197.8
60～69歳,196,78.1,52.0,43.4,24.0,4.6,12.2,4.6,0.5,2.0,221.4
