﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表21（問21）私的年金に加入していない、またはしていなかった理由,,,,,,,,,,,
（表頭項目）,該当者数,１．私的年金制度についてよく知らないから,５．私的年金に拠出する余裕がないから,２．加入の手続きが面倒だから,４．元本割れする運用リスクがあるから,３．手数料の負担が大きいから,７．加入しなくても老後の資産形成ができるから＊,６．老後まで引き出せないから,８．その他,９．特にない,無回答,計（M.T.）
総数,1174,48.0,27.9,9.1,8.6,8.0,5.4,4.8,9.0,16.4,3.4,140.5
〔都市規模〕,,,,,,,,,,,,
大都市（小計）,334,47.9,26.6,11.1,9.3,8.7,5.7,6.3,9.6,15.3,3.3,143.7
  東京都区部,69,43.5,18.8,14.5,11.6,4.3,8.7,7.2,15.9,15.9,2.9,143.5
  政令指定都市,265,49.1,28.7,10.2,8.7,9.8,4.9,6.0,7.9,15.1,3.4,143.8
中都市,491,48.1,28.3,8.6,9.8,7.7,4.3,5.1,9.2,16.7,2.9,140.5
小都市,247,48.2,27.5,9.7,6.1,8.9,6.5,3.2,6.1,17.4,4.0,137.7
町村,102,47.1,30.4,3.9,6.9,4.9,6.9,2.0,13.7,15.7,4.9,136.3
〔地域ブロック〕,,,,,,,,,,,,
北海道,52,48.1,26.9,9.6,11.5,11.5,5.8,-,9.6,11.5,3.8,138.5
東北,86,51.2,26.7,5.8,5.8,5.8,5.8,1.2,9.3,19.8,4.7,136.0
関東,380,46.6,27.9,10.0,8.4,9.2,5.8,7.4,10.3,15.5,2.9,143.9
北陸,52,36.5,25.0,11.5,13.5,7.7,7.7,3.8,9.6,23.1,3.8,142.3
東山,44,54.5,25.0,9.1,2.3,2.3,2.3,2.3,11.4,18.2,2.3,129.5
東海,125,51.2,29.6,8.0,9.6,12.8,4.0,4.8,8.8,13.6,1.6,144.0
近畿,189,51.3,27.0,9.0,9.5,4.8,3.7,3.2,11.1,14.3,4.2,138.1
中国,71,43.7,28.2,7.0,7.0,5.6,4.2,2.8,2.8,23.9,1.4,126.8
四国,37,51.4,24.3,10.8,16.2,5.4,8.1,8.1,10.8,10.8,2.7,148.6
九州,138,45.7,31.2,9.4,6.5,8.7,7.2,5.1,4.3,18.1,5.8,142.0
〔F1性〕,,,,,,,,,,,,
男性,507,45.6,27.4,9.5,9.3,9.7,5.7,5.3,9.9,18.3,3.7,144.4
女性,667,49.8,28.2,8.8,8.1,6.7,5.1,4.3,8.4,14.8,3.1,137.5
〔F2年齢（10歳）〕,,,,,,,,,,,,
18～29歳,152,44.1,13.2,11.8,5.3,2.0,1.3,6.6,19.1,22.4,2.0,127.6
  うち20～29歳,103,47.6,18.4,15.5,7.8,2.9,1.0,9.7,8.7,21.4,2.9,135.9
30～39歳,101,50.5,23.8,11.9,10.9,7.9,4.0,10.9,8.9,12.9,2.0,143.6
40～49歳,156,48.1,31.4,20.5,17.3,12.8,0.6,8.3,5.1,15.4,3.8,163.5
50～59歳,200,50.0,30.0,10.5,12.5,8.0,5.0,4.5,9.0,13.0,2.0,144.5
60～69歳,226,50.9,29.6,4.0,8.8,11.1,8.8,2.7,10.2,13.7,2.7,142.5
70歳以上,339,45.7,31.6,4.4,2.9,6.5,7.7,2.1,5.6,18.9,5.6,131.0
（再掲）20歳以上,1125,48.4,29.0,9.3,9.0,8.4,5.5,5.0,7.6,16.0,3.6,141.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,
男性（小計）,507,45.6,27.4,9.5,9.3,9.7,5.7,5.3,9.9,18.3,3.7,144.4
18～29歳,75,42.7,12.0,9.3,4.0,1.3,-,4.0,20.0,24.0,2.7,120.0
  うち20～29歳,49,42.9,16.3,10.2,6.1,2.0,-,6.1,10.2,24.5,4.1,122.4
30～39歳,43,37.2,20.9,11.6,16.3,9.3,7.0,14.0,14.0,16.3,4.7,151.2
40～49歳,71,39.4,35.2,23.9,22.5,16.9,-,12.7,5.6,21.1,4.2,181.7
50～59歳,72,44.4,27.8,9.7,9.7,8.3,8.3,5.6,9.7,19.4,-,143.1
60～69歳,89,58.4,28.1,5.6,11.2,18.0,6.7,2.2,7.9,12.4,3.4,153.9
70歳以上,157,45.2,32.5,4.5,2.5,6.4,8.9,1.9,7.0,17.8,5.7,132.5
（再掲）20歳以上,481,45.7,28.7,9.6,9.8,10.2,6.0,5.6,8.3,18.1,4.0,145.9
女性（小計）,667,49.8,28.2,8.8,8.1,6.7,5.1,4.3,8.4,14.8,3.1,137.5
18～29歳,77,45.5,14.3,14.3,6.5,2.6,2.6,9.1,18.2,20.8,1.3,135.1
