﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,
（集計表見出し）,集計表18（問18）加入している、またはしていた私的年金,,,,,,,,
（表頭項目）,該当者数,３．厚生年金基金,５．国民年金基金,２．企業型DCとも呼ばれる企業型確定拠出年金,４．iDeCoと呼ばれる個人型確定拠出年金,１．DBとも呼ばれる確定給付企業年金,６．いずれにも加入していない、またはいなかった＊,無回答,計（M.T.）
総数,2833,35.7,18.6,12.0,6.7,5.3,41.4,1.8,121.5
〔都市規模〕,,,,,,,,,
大都市（小計）,799,33.3,16.0,14.4,6.8,6.8,41.8,1.6,120.7
  東京都区部,173,31.8,16.2,20.8,8.1,5.8,39.9,2.3,124.9
  政令指定都市,626,33.7,16.0,12.6,6.4,7.0,42.3,1.4,119.5
中都市,1180,35.9,19.0,11.7,8.1,5.2,41.6,1.7,123.1
小都市,621,38.6,21.6,9.5,4.8,3.2,39.8,2.1,119.6
町村,233,34.8,17.6,12.0,4.7,6.0,43.8,1.7,120.6
〔地域ブロック〕,,,,,,,,,
北海道,120,30.0,18.3,7.5,14.2,5.0,43.3,-,118.3
東北,191,38.2,20.9,8.9,7.3,4.7,45.0,1.0,126.2
関東,925,35.0,18.3,13.5,6.7,6.2,41.1,1.7,122.5
北陸,141,35.5,17.0,12.8,6.4,5.0,36.9,2.8,116.3
東山,111,37.8,19.8,14.4,6.3,2.7,39.6,2.7,123.4
東海,293,37.2,17.1,14.0,5.5,3.8,42.7,1.0,121.2
近畿,474,37.3,19.2,12.2,5.1,4.4,39.9,2.3,120.5
中国,177,32.8,24.3,11.3,9.0,9.6,40.1,1.7,128.8
四国,81,37.0,17.3,7.4,4.9,2.5,45.7,1.2,116.0
九州,320,35.0,16.3,9.4,6.6,5.0,43.1,2.2,117.5
〔F1性〕,,,,,,,,,
男性,1336,37.8,15.9,17.0,7.5,6.5,37.9,1.7,124.4
女性,1497,33.8,21.0,7.5,6.0,4.1,44.6,1.8,118.8
〔F2年齢（10歳）〕,,,,,,,,,
18～29歳,279,23.3,16.5,11.5,3.9,2.5,54.5,0.7,112.9
  うち20～29歳,227,27.3,19.8,14.1,4.8,3.1,45.4,0.9,115.4
30～39歳,309,37.2,17.8,19.4,10.7,4.9,32.7,0.6,123.3
40～49歳,400,34.5,13.8,13.8,15.3,3.5,39.0,-,119.8
50～59歳,498,38.0,12.7,16.1,10.6,4.4,40.2,1.0,122.9
60～69歳,540,38.7,17.4,12.0,4.3,8.9,41.9,0.4,123.5
70歳以上,807,36.6,26.5,5.9,1.1,5.3,42.0,4.8,122.3
（再掲）20歳以上,2781,36.2,18.9,12.2,6.8,5.4,40.5,1.8,121.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,,
男性（小計）,1336,37.8,15.9,17.0,7.5,6.5,37.9,1.7,124.4
18～29歳,124,18.5,10.5,13.7,4.0,3.2,60.5,-,110.5
  うち20～29歳,96,21.9,12.5,17.7,5.2,4.2,51.0,-,112.5
30～39歳,146,38.4,15.8,24.7,11.0,5.5,29.5,0.7,125.3
40～49歳,190,36.8,8.9,21.1,14.7,4.7,37.4,-,123.7
50～59歳,225,37.8,13.8,22.7,14.2,7.1,32.0,1.8,129.3
60～69歳,261,43.7,15.7,16.9,5.4,10.3,34.1,0.8,126.8
70歳以上,390,40.3,22.6,10.0,1.3,5.9,40.3,4.1,124.4
（再掲）20歳以上,1308,38.5,16.2,17.4,7.6,6.7,36.8,1.8,124.8
女性（小計）,1497,33.8,21.0,7.5,6.0,4.1,44.6,1.8,118.8
18～29歳,155,27.1,21.3,9.7,3.9,1.9,49.7,1.3,114.8
  うち20～29歳,131,31.3,25.2,11.5,4.6,2.3,41.2,1.5,117.6
30～39歳,163,36.2,19.6,14.7,10.4,4.3,35.6,0.6,121.5
40～49歳,210,32.4,18.1,7.1,15.7,2.4,40.5,-,116.2
50～59歳,273,38.1,11.7,10.6,7.7,2.2,46.9,0.4,117.6
60～69歳,279,34.1,19.0,7.5,3.2,7.5,49.1,-,120.4
70歳以上,417,33.1,30.2,2.2,1.0,4.8,43.6,5.5,120.4
（再掲）20歳以上,1473,34.3,21.3,7.7,6.1,4.2,43.7,1.8,119.1
〔F2年齢（5歳）〕,,,,,,,,,
18～19歳,52,5.8,1.9,-,-,-,94.2,-,101.9
20～24歳,112,17.9,17.9,6.3,2.7,0.9,61.6,0.9,108.0
25～29歳,115,36.5,21.7,21.7,7.0,5.2,29.6,0.9,122.6
30～34歳,158,41.1,17.7,20.9,13.3,5.7,26.6,-,125.3
35～39歳,151,33.1,17.9,17.9,7.9,4.0,39.1,1.3,121.2
40～44歳,179,38.0,18.4,12.8,11.7,3.4,38.5,-,122.9
45～49歳,221,31.7,10.0,14.5,18.1,3.6,39.4,-,117.2
50～54歳,275,37.1,10.2,16.7,10.2,4.7,40.4,0.7,120.0
55～59歳,223,39.0,15.7,15.2,11.2,4.0,39.9,1.3,126.5
