﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表7（問7）年金額について考えたとき、または今後考えたいとき,,,,,,,,,,,,,
（表頭項目）,該当者数,１．マスメディアで年金に関する内容に触れたとき＊,８．老齢年金を受給できる年齢になったとき,２．Webメディアで年金に関する内容に触れたとき＊,７．退職したとき,９．就職したときや自身の今後の働き方を考えたとき,３．ソーシャルメディアで年金関連の内容に触れた時＊,５．職場が開催しているセミナーなどに参加したとき＊,６．専門家や、金融機関に相談したとき＊,４．個人でライフプランのセミナー等に参加したとき＊,１０．その他,１１．考えたいと思わない,無回答,計（M.T.）
総数,2833,55.9,28.3,23.8,20.9,19.3,9.7,5.1,4.4,3.5,5.8,4.2,2.4,183.5
〔都市規模〕,,,,,,,,,,,,,,
大都市（小計）,799,55.8,25.9,27.9,17.1,20.5,13.4,4.8,5.4,5.1,7.0,3.5,1.9,188.4
  東京都区部,173,56.6,20.8,35.3,13.9,22.0,19.1,5.2,6.9,5.2,8.1,4.6,-,197.7
  政令指定都市,626,55.6,27.3,25.9,18.1,20.1,11.8,4.6,5.0,5.1,6.7,3.2,2.4,185.8
中都市,1180,57.0,27.5,23.5,21.5,19.0,8.1,5.7,4.2,2.7,6.2,5.0,1.8,182.2
小都市,621,56.4,30.8,20.8,21.3,19.8,8.4,4.2,3.1,2.9,4.0,4.3,3.4,179.2
町村,233,49.4,34.3,19.7,29.6,15.9,8.6,6.0,5.6,3.0,4.7,2.6,5.2,184.5
〔地域ブロック〕,,,,,,,,,,,,,,
北海道,120,60.0,24.2,25.0,15.0,20.0,10.0,4.2,7.5,3.3,2.5,3.3,2.5,177.5
東北,191,54.5,31.9,23.0,27.2,22.0,4.7,4.7,1.0,3.7,4.7,5.8,4.2,187.4
関東,925,57.5,27.9,25.4,19.2,20.2,11.2,5.6,4.1,3.8,7.6,4.0,1.5,188.1
北陸,141,54.6,27.0,25.5,21.3,20.6,7.8,6.4,4.3,2.1,4.3,6.4,4.3,184.4
東山,111,53.2,31.5,19.8,22.5,18.0,7.2,4.5,7.2,3.6,3.6,1.8,5.4,178.4
東海,293,52.6,30.7,25.6,25.6,17.7,13.0,6.5,7.2,2.4,2.7,3.1,0.7,187.7
近畿,474,54.2,25.7,23.6,19.0,17.7,9.5,3.8,4.2,4.2,8.2,4.2,2.5,177.0
中国,177,54.2,29.4,18.1,20.9,16.9,6.2,4.0,2.8,2.3,5.1,7.3,3.4,170.6
四国,81,56.8,35.8,13.6,24.7,18.5,6.2,4.9,3.7,3.7,6.2,3.7,2.5,180.2
九州,320,58.4,27.8,24.4,20.9,20.3,9.7,5.3,4.1,3.4,3.8,3.8,3.1,185.0
〔F1性〕,,,,,,,,,,,,,,
男性,1336,51.9,27.4,23.1,25.0,17.9,9.5,7.1,4.4,3.0,4.6,5.3,2.8,182.0
女性,1497,59.5,29.2,24.5,17.2,20.6,9.8,3.3,4.4,3.9,6.9,3.3,2.1,184.8
〔F2年齢（10歳）〕,,,,,,,,,,,,,,
18～29歳,279,57.7,9.3,35.5,10.8,25.4,33.7,5.0,3.6,2.2,6.8,5.4,2.9,198.2
  うち20～29歳,227,57.3,9.7,38.3,10.6,26.4,34.8,4.8,3.5,2.2,6.2,4.8,2.6,201.3
30～39歳,309,55.0,9.7,33.3,11.3,28.5,21.0,2.3,9.7,5.5,6.5,4.5,0.6,188.0
40～49歳,400,59.5,9.0,27.8,13.5,27.0,10.0,4.8,5.3,4.3,7.5,2.8,2.0,173.3
50～59歳,498,60.6,12.0,28.5,11.6,25.9,6.8,6.4,5.2,4.2,9.6,3.8,2.0,176.9
60～69歳,540,53.9,49.6,22.2,31.9,15.6,5.2,7.2,4.6,3.5,4.6,1.5,2.0,201.9
70歳以上,807,52.3,47.5,12.4,30.1,8.4,1.6,4.2,1.6,2.2,2.9,6.6,3.7,173.5
（再掲）20歳以上,2781,55.8,28.7,23.8,21.1,19.3,9.3,5.1,4.4,3.5,5.8,4.2,2.4,183.5
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,
男性（小計）,1336,51.9,27.4,23.1,25.0,17.9,9.5,7.1,4.4,3.0,4.6,5.3,2.8,182.0
18～29歳,124,54.8,8.9,38.7,9.7,20.2,36.3,5.6,3.2,0.8,8.1,8.9,4.8,200.0
  うち20～29歳,96,55.2,8.3,41.7,10.4,22.9,38.5,6.3,4.2,1.0,6.3,7.3,5.2,207.3
30～39歳,146,52.7,8.2,32.2,9.6,24.0,19.9,2.1,8.9,4.8,6.2,4.8,0.7,174.0
40～49歳,190,56.8,11.6,25.8,14.2,20.5,10.5,4.7,5.3,2.1,4.7,4.2,2.6,163.2
50～59歳,225,54.2,12.9,26.2,15.6,22.7,5.8,9.3,5.3,4.9,5.3,5.3,2.7,170.2
60～69歳,261,49.4,44.1,23.8,38.7,17.2,5.4,11.1,5.4,3.4,4.6,1.9,1.5,206.5
70歳以上,390,48.5,45.4,11.0,37.2,11.3,1.5,6.7,1.5,2.1,2.6,7.2,3.8,178.7
（再掲）20歳以上,1308,51.8,27.8,22.9,25.4,18.0,9.1,7.2,4.5,3.1,4.4,5.1,2.8,182.1
女性（小計）,1497,59.5,29.2,24.5,17.2,20.6,9.8,3.3,4.4,3.9,6.9,3.3,2.1,184.8
18～29歳,155,60.0,9.7,32.9,11.6,29.7,31.6,4.5,3.9,3.2,5.8,2.6,1.3,196.8
