﻿（調査名）,生活設計と年金に関する世論調査,,,,,,,
（集計表見出し）,集計表8（問8）厚生年金を受け取る年齢になったときの働き方,,,,,,,
（表頭項目）,該当者数,１．働かない,２．年金額が減らないよう時間を調整し会社等で働く＊,３．年金額が減るかどうかにかかわらず会社等で働く＊,４．会社等で働かず、自営業主・自由業等として働く＊,５．厚生年金の加入がなく、受給する見込みがない＊,６．その他,無回答
総数,2833,23.6,44.4,14.0,9.1,3.7,2.2,3.0
〔都市規模〕,,,,,,,,
大都市（小計）,799,21.9,45.3,14.3,10.0,3.6,1.5,3.4
  東京都区部,173,16.8,45.7,15.6,14.5,3.5,1.7,2.3
  政令指定都市,626,23.3,45.2,13.9,8.8,3.7,1.4,3.7
中都市,1180,25.5,45.1,13.5,7.5,3.8,2.3,2.3
小都市,621,22.2,44.1,14.5,9.8,2.7,3.1,3.5
町村,233,23.6,38.2,15.0,12.4,5.6,1.7,3.4
〔地域ブロック〕,,,,,,,,
北海道,120,18.3,53.3,14.2,9.2,2.5,-,2.5
東北,191,25.1,40.8,16.2,7.3,3.1,2.1,5.2
関東,925,23.2,44.5,14.2,9.3,4.6,2.3,1.8
北陸,141,22.7,44.0,14.9,7.8,3.5,2.8,4.3
東山,111,14.4,53.2,9.0,14.4,2.7,1.8,4.5
東海,293,23.9,44.0,16.4,9.2,2.4,2.7,1.4
近畿,474,26.2,42.6,13.3,8.0,3.8,3.0,3.2
中国,177,30.5,39.5,14.1,8.5,3.4,1.1,2.8
四国,81,28.4,42.0,11.1,11.1,2.5,1.2,3.7
九州,320,20.3,45.9,13.4,10.0,3.4,1.9,5.0
〔F1性〕,,,,,,,,
男性,1336,21.0,41.9,18.4,12.0,2.3,1.6,2.8
女性,1497,26.0,46.6,10.2,6.6,4.9,2.7,3.1
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,279,15.1,57.7,15.1,8.6,1.4,1.1,1.1
  うち20～29歳,227,16.3,57.3,15.0,8.4,1.8,0.4,0.9
30～39歳,309,11.3,64.1,14.2,6.8,2.3,0.3,1.0
40～49歳,400,11.3,57.8,13.8,12.0,2.0,1.0,2.3
50～59歳,498,14.9,58.6,12.2,8.2,3.2,1.0,1.8
60～69歳,540,25.9,40.4,16.3,8.3,3.9,2.6,2.6
70歳以上,807,41.3,19.5,13.4,9.9,5.9,4.3,5.7
（再掲）20歳以上,2781,23.9,44.1,14.0,9.1,3.7,2.2,3.0
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,1336,21.0,41.9,18.4,12.0,2.3,1.6,2.8
18～29歳,124,16.9,53.2,14.5,12.1,-,2.4,0.8
  うち20～29歳,96,17.7,55.2,12.5,12.5,-,1.0,1.0
30～39歳,146,15.1,55.5,17.1,8.2,3.4,0.7,-
40～49歳,190,11.1,50.0,18.9,15.3,1.6,0.5,2.6
50～59歳,225,14.2,55.1,15.1,9.3,3.6,0.4,2.2
60～69歳,261,21.1,41.4,21.8,11.1,0.8,1.9,1.9
70歳以上,390,33.1,22.1,19.5,13.8,3.3,2.8,5.4
（再掲）20歳以上,1308,21.1,41.8,18.3,12.0,2.4,1.5,2.8
女性（小計）,1497,26.0,46.6,10.2,6.6,4.9,2.7,3.1
18～29歳,155,13.5,61.3,15.5,5.8,2.6,-,1.3
  うち20～29歳,131,15.3,58.8,16.8,5.3,3.1,-,0.8
30～39歳,163,8.0,71.8,11.7,5.5,1.2,-,1.8
40～49歳,210,11.4,64.8,9.0,9.0,2.4,1.4,1.9
50～59歳,273,15.4,61.5,9.9,7.3,2.9,1.5,1.5
60～69歳,279,30.5,39.4,11.1,5.7,6.8,3.2,3.2
70歳以上,417,48.9,17.0,7.7,6.2,8.4,5.8,6.0
（再掲）20歳以上,1473,26.3,46.1,10.2,6.6,5.0,2.7,3.1
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,52,9.6,59.6,15.4,9.6,-,3.8,1.9
20～24歳,112,14.3,59.8,12.5,10.7,0.9,0.9,0.9
25～29歳,115,18.3,54.8,17.4,6.1,2.6,-,0.9
30～34歳,158,12.7,65.2,15.2,5.7,0.6,-,0.6
35～39歳,151,9.9,62.9,13.2,7.9,4.0,0.7,1.3
40～44歳,179,8.9,62.0,12.8,11.7,2.2,0.6,1.7
