﻿（調査名）,北方領土問題に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表2（問2）北方領土について何で知ったか,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ,３．新聞,７．学校の授業,４．本や雑誌など,５．政府や団体などのホームページやネットニュース＊,２．ラジオ,６．YouTube、X、Instagram、FacebookなどのSNS＊,８．家族や知人,９．広報・啓発イベント,10．パンフレットやリーフレット、ポスター,11．街頭ビジョンや駅・空港のモニターなど,12．その他,無回答,計（M.T.）
総数,1610,88.0,50.5,32.5,20.1,16.4,14.3,11.6,7.6,4.7,4.1,1.8,1.0,0.4,253.1
〔都市規模〕,,,,,,,,,,,,,,,
大都市（小計）,453,84.5,49.2,34.7,23.4,20.8,12.8,14.6,6.8,4.6,6.2,2.2,1.1,0.7,261.6
  東京都区部,114,84.2,43.9,32.5,31.6,27.2,12.3,18.4,9.6,5.3,5.3,4.4,1.8,0.9,277.2
  政令指定都市,339,84.7,51.0,35.4,20.6,18.6,13.0,13.3,5.9,4.4,6.5,1.5,0.9,0.6,256.3
中都市,640,87.8,48.6,32.8,19.1,15.3,14.2,11.1,8.3,4.5,4.2,1.7,1.1,0.3,249.1
小都市,365,91.0,53.2,31.2,17.8,13.4,12.6,9.6,7.4,5.2,1.9,1.6,0.8,0.3,246.0
町村,152,92.1,55.9,28.3,20.4,15.1,23.7,9.2,7.2,4.6,2.6,1.3,0.7,0.7,261.8
〔地域ブロック〕,,,,,,,,,,,,,,,
北海道,60,90.0,51.7,41.7,16.7,16.7,16.7,16.7,8.3,11.7,8.3,3.3,-,-,281.7
東北,125,88.8,52.0,27.2,21.6,13.6,17.6,8.8,12.0,6.4,5.6,3.2,-,-,256.8
関東,548,86.7,48.7,31.0,22.6,22.1,15.9,14.1,8.0,4.4,4.4,2.6,1.6,0.4,262.4
北陸,77,87.0,49.4,36.4,11.7,11.7,10.4,7.8,3.9,7.8,3.9,2.6,-,-,232.5
東山,71,91.5,56.3,36.6,21.1,14.1,11.3,7.0,4.2,2.8,2.8,1.4,2.8,-,252.1
東海,164,85.4,47.0,40.2,17.7,11.6,12.8,12.2,5.5,2.4,2.4,1.8,0.6,1.2,240.9
近畿,249,86.7,56.2,32.9,24.9,16.5,13.3,11.6,8.8,2.8,4.4,-,0.4,-,258.6
中国,95,92.6,49.5,27.4,18.9,9.5,9.5,11.6,8.4,7.4,6.3,1.1,-,-,242.1
四国,49,87.8,51.0,40.8,12.2,12.2,16.3,4.1,2.0,8.2,-,-,2.0,2.0,238.8
九州,172,91.9,48.3,27.3,14.0,12.8,14.5,8.7,7.0,4.1,2.3,1.2,1.2,1.2,234.3
〔F1性〕,,,,,,,,,,,,,,,
男性,777,86.7,55.3,28.2,24.2,20.1,17.2,14.5,4.5,6.0,4.8,1.8,1.2,0.3,264.9
女性,833,89.2,46.0,36.6,16.3,13.0,11.6,8.8,10.4,3.5,3.5,1.8,0.8,0.6,242.1
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,
18～29歳,146,77.4,19.2,69.2,7.5,16.4,2.1,23.3,6.2,1.4,1.4,0.7,0.7,-,225.3
  うち20～29歳,130,78.5,18.5,66.9,7.7,16.9,1.5,24.6,5.4,1.5,1.5,0.8,0.8,-,224.6
30～39歳,165,83.0,25.5,50.3,12.1,20.0,4.2,18.2,6.7,3.6,4.2,1.8,-,0.6,230.3
40～49歳,262,82.4,28.6,42.4,16.0,24.0,5.3,16.8,6.5,3.4,3.4,1.9,1.5,-,232.4
50～59歳,294,88.4,47.3,39.5,21.1,21.8,13.3,12.2,7.8,4.8,3.4,3.1,1.0,0.3,263.9
60～69歳,286,90.2,59.1,22.7,21.3,12.6,16.4,9.8,7.7,5.2,4.9,1.4,0.7,1.0,253.1
70歳以上,457,94.7,78.8,10.5,28.0,9.6,26.5,3.1,8.8,6.6,5.3,1.5,1.3,0.4,275.1
（再掲）20歳以上,1594,88.2,50.8,32.0,20.3,16.4,14.4,11.5,7.5,4.8,4.1,1.8,1.0,0.4,253.3
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,
男性（小計）,777,86.7,55.3,28.2,24.2,20.1,17.2,14.5,4.5,6.0,4.8,1.8,1.2,0.3,264.9
18～29歳,62,74.2,12.9,64.5,6.5,14.5,3.2,22.6,3.2,1.6,1.6,-,1.6,-,206.5
  うち20～29歳,53,75.5,11.3,60.4,7.5,15.1,3.8,26.4,1.9,1.9,1.9,-,1.9,-,207.5
30～39歳,70,77.1,28.6,44.3,14.3,27.1,4.3,24.3,2.9,4.3,2.9,2.9,-,-,232.9
40～49歳,130,82.3,36.9,38.5,18.5,30.0,8.5,20.8,3.8,3.1,4.6,2.3,1.5,-,250.8
50～59歳,130,83.8,48.5,33.8,26.9,25.4,18.5,19.2,3.1,4.6,3.1,2.3,2.3,0.8,272.3
60～69歳,150,88.7,65.3,19.3,27.3,16.7,19.3,13.3,6.7,8.0,6.7,2.0,0.7,-,274.0
70歳以上,235,95.7,82.1,10.6,31.5,13.2,27.7,4.3,5.1,8.9,6.0,1.3,0.9,0.4,287.7
（再掲）20歳以上,768,87.0,55.7,27.5,24.5,20.2,17.4,14.7,4.4,6.1,4.8,1.8,1.2,0.3,265.6
女性（小計）,833,89.2,46.0,36.6,16.3,13.0,11.6,8.8,10.4,3.5,3.5,1.8,0.8,0.6,242.1
18～29歳,84,79.8,23.8,72.6,8.3,17.9,1.2,23.8,8.3,1.2,1.2,1.2,-,-,239.3
  うち20～29歳,77,80.5,23.4,71.4,7.8,18.2,-,23.4,7.8,1.3,1.3,1.3,-,-,236.4
30～39歳,95,87.4,23.2,54.7,10.5,14.7,4.2,13.7,9.5,3.2,5.3,1.1,-,1.1,228.4
40～49歳,132,82.6,20.5,46.2,13.6,18.2,2.3,12.9,9.1,3.8,2.3,1.5,1.5,-,214.4
50～59歳,164,92.1,46.3,43.9,16.5,18.9,9.1,6.7,11.6,4.9,3.7,3.7,-,-,257.3
60～69歳,136,91.9,52.2,26.5,14.7,8.1,13.2,5.9,8.8,2.2,2.9,0.7,0.7,2.2,230.1
70歳以上,222,93.7,75.2,10.4,24.3,5.9,25.2,1.8,12.6,4.1,4.5,1.8,1.8,0.5,261.7
（再掲）20歳以上,826,89.3,46.1,36.2,16.3,13.0,11.6,8.6,10.4,3.5,3.5,1.8,0.8,0.6,241.9
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,
18～19歳,16,68.8,25.0,87.5,6.3,12.5,6.3,12.5,12.5,-,-,-,-,-,231.3
20～24歳,59,76.3,18.6,67.8,6.8,15.3,-,23.7,5.1,1.7,1.7,-,-,-,216.9
25～29歳,71,80.3,18.3,66.2,8.5,18.3,2.8,25.4,5.6,1.4,1.4,1.4,1.4,-,231.0
30～34歳,80,76.3,25.0,51.3,12.5,21.3,5.0,23.8,5.0,2.5,1.3,-,-,1.3,225.0
35～39歳,85,89.4,25.9,49.4,11.8,18.8,3.5,12.9,8.2,4.7,7.1,3.5,-,-,235.3
40～44歳,130,83.1,22.3,41.5,13.8,22.3,4.6,17.7,6.2,0.8,3.1,0.8,-,-,216.2
45～49歳,132,81.8,34.8,43.2,18.2,25.8,6.1,15.9,6.8,6.1,3.8,3.0,3.0,-,248.5
50～54歳,159,89.3,42.8,45.9,20.1,23.3,11.3,11.9,9.4,3.8,3.1,1.9,1.9,-,264.8
55～59歳,135,87.4,52.6,31.9,22.2,20.0,15.6,12.6,5.9,5.9,3.7,4.4,-,0.7,263.0
60～64歳,138,87.7,58.7,31.2,18.1,11.6,16.7,13.8,5.1,6.5,5.8,2.2,-,1.4,258.7
65～69歳,148,92.6,59.5,14.9,24.3,13.5,16.2,6.1,10.1,4.1,4.1,0.7,1.4,0.7,248.0
70～74歳,156,94.9,80.1,12.8,35.3,13.5,28.2,3.2,8.3,8.3,7.1,1.9,-,0.6,294.2
75～79歳,139,97.8,74.8,10.8,27.3,7.2,23.0,5.0,5.8,5.0,5.8,2.9,3.6,-,269.1
80歳以上,162,92.0,80.9,8.0,21.6,8.0,27.8,1.2,11.7,6.2,3.1,-,0.6,0.6,261.7
〔F3従業上の地位〕,,,,,,,,,,,,,,,
雇用者（小計）,856,86.0,41.6,39.3,17.6,19.6,9.6,14.5,6.4,4.3,3.5,2.2,0.9,0.2,245.8
  正規の職員・従業員＊,577,83.9,39.5,41.4,17.2,22.5,9.0,17.5,4.9,4.2,3.1,2.1,1.0,0.2,246.4
  非正規の職員・従業員＊,279,90.3,45.9,34.8,18.6,13.6,10.8,8.2,9.7,4.7,4.3,2.5,0.7,0.4,244.4
自営業主・自由業＊,120,85.8,48.3,27.5,25.8,15.8,23.3,18.3,6.7,5.8,3.3,-,0.8,-,261.7
家族従業者＊,38,86.8,42.1,36.8,15.8,15.8,15.8,7.9,10.5,2.6,-,-,-,2.6,236.8
主婦・主夫,231,92.6,62.3,26.8,17.7,10.8,16.9,4.3,12.1,5.6,6.1,1.7,0.9,1.3,259.3
学生,46,78.3,28.3,73.9,10.9,19.6,2.2,19.6,8.7,2.2,2.2,-,-,-,245.7
無職,308,92.5,71.4,13.0,28.6,12.0,23.4,5.8,7.1,5.5,5.5,1.9,1.6,0.3,268.8
その他,3,100.0,33.3,66.7,33.3,-,-,-,33.3,-,-,-,-,-,266.7
無回答,8,87.5,62.5,37.5,12.5,-,37.5,-,-,-,-,-,-,-,237.5
〔問1北方領土の認知度〕,,,,,,,,,,,,,,,
現状について、よく知っている,163,75.5,61.3,28.2,49.1,32.5,26.4,18.4,7.4,10.4,7.4,4.3,3.7,1.8,326.4
ある程度知っている＊,878,90.3,59.0,31.5,22.2,18.3,15.1,13.1,9.2,5.9,4.2,1.7,0.8,0.1,271.6
現状までは知らない＊,569,88.0,34.3,35.3,8.6,8.8,9.7,7.2,5.1,1.2,3.0,1.2,0.5,0.5,203.5
言葉を知らない＊,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問3北方領土返還運動への参加意欲〕,,,,,,,,,,,,,,,
積極的に探して、参加したい＊,25,88.0,72.0,24.0,40.0,40.0,32.0,12.0,8.0,28.0,16.0,8.0,-,-,368.0
できるだけ参加したい＊,196,89.3,66.8,21.4,32.7,22.4,22.4,13.3,10.7,7.7,7.7,1.0,3.1,1.0,299.5
誘いがあれば、参加しても良い,354,88.1,55.9,34.2,26.0,18.1,18.1,13.8,9.3,7.3,4.0,2.3,1.1,-,278.2
あまり参加しようと思わない,933,87.6,45.8,35.0,15.5,14.1,10.9,10.3,6.4,3.0,3.1,1.7,0.5,0.5,234.6
絶対に参加したくない,69,89.9,33.3,34.8,15.9,17.4,11.6,14.5,5.8,-,1.4,1.4,1.4,-,227.5
無回答,33,87.9,48.5,12.1,6.1,6.1,15.2,6.1,6.1,-,9.1,-,-,-,197.0
〔問4参加したくない理由〕,,,,,,,,,,,,,,,
問題の内容がよくわからない＊,252,86.5,31.7,36.9,7.1,9.9,9.1,4.4,4.8,2.0,3.2,0.8,-,1.2,197.6
運動の内容がよくわからない＊,286,88.8,39.5,36.4,10.8,11.5,9.4,8.0,5.9,2.8,2.8,0.3,0.7,0.3,217.5
返還運動に意義を感じないから＊,99,91.9,40.4,44.4,20.2,16.2,12.1,9.1,8.1,2.0,2.0,1.0,-,-,247.5
返還されるとは思えないから＊,459,91.1,52.7,34.4,20.5,16.1,14.2,13.5,7.2,4.4,3.5,2.4,0.4,0.4,260.8
誰かがやってくれると思うから＊,77,90.9,50.6,27.3,13.0,10.4,13.0,10.4,9.1,5.2,5.2,1.3,1.3,-,237.7
北方領土問題に関心がないから,97,87.6,33.0,46.4,4.1,9.3,6.2,6.2,2.1,-,1.0,-,-,-,195.9
