﻿（調査名）,北方領土問題に関する世論調査,,,,,
（集計表見出し）,集計表1（問1）北方領土の認知度,,,,,
（表頭項目）,該当者数,１．現状について、よく知っている,２．現状について、ある程度知っている,３．聞いたことがあるが、現状までは知らない＊,４．「北方領土」という言葉を知らない,無回答
総数,1624,10.0,54.1,35.0,0.6,0.3
〔都市規模〕,,,,,,
大都市（小計）,460,12.2,55.0,31.3,0.9,0.7
  東京都区部,114,14.9,58.8,26.3,-,-
  政令指定都市,346,11.3,53.8,32.9,1.2,0.9
中都市,644,10.4,52.5,36.5,0.6,-
小都市,368,6.8,55.2,37.2,0.3,0.5
町村,152,9.9,55.3,34.9,-,-
〔地域ブロック〕,,,,,,
北海道,60,15.0,68.3,16.7,-,-
東北,126,6.3,48.4,44.4,-,0.8
関東,552,12.3,54.9,32.1,0.5,0.2
北陸,78,6.4,56.4,35.9,-,1.3
東山,71,7.0,63.4,29.6,-,-
東海,166,10.8,48.2,39.8,1.2,-
近畿,252,9.9,55.6,33.3,1.2,-
中国,96,6.3,54.2,38.5,1.0,-
四国,49,8.2,51.0,40.8,-,-
九州,174,8.6,50.0,40.2,-,1.1
〔F1性〕,,,,,,
男性,785,15.0,59.9,24.1,0.8,0.3
女性,839,5.4,48.6,45.3,0.4,0.4
〔F2年齢（10歳）〕,,,,,,
18～29歳,149,6.7,44.3,47.0,2.0,-
  うち20～29歳,132,5.3,46.2,47.0,1.5,-
30～39歳,165,5.5,45.5,49.1,-,-
40～49歳,264,7.6,52.3,39.4,0.8,-
50～59歳,295,11.2,58.0,30.5,-,0.3
60～69歳,289,9.3,58.5,31.1,0.7,0.3
70歳以上,462,13.9,56.1,29.0,0.4,0.6
（再掲）20歳以上,1607,10.0,54.3,34.9,0.5,0.3
〔F1・F2性・年齢（10歳）〕,,,,,,
男性（小計）,785,15.0,59.9,24.1,0.8,0.3
18～29歳,65,7.7,46.2,41.5,4.6,-
  うち20～29歳,55,7.3,47.3,41.8,3.6,-
30～39歳,70,10.0,50.0,40.0,-,-
40～49歳,130,13.1,59.2,27.7,-,-
50～59歳,131,19.1,64.1,16.0,-,0.8
60～69歳,152,14.5,67.8,16.4,1.3,-
70歳以上,237,17.7,59.5,21.9,0.4,0.4
（再掲）20歳以上,775,15.1,60.1,23.9,0.6,0.3
女性（小計）,839,5.4,48.6,45.3,0.4,0.4
18～29歳,84,6.0,42.9,51.2,-,-
  うち20～29歳,77,3.9,45.5,50.6,-,-
30～39歳,95,2.1,42.1,55.8,-,-
40～49歳,134,2.2,45.5,50.7,1.5,-
50～59歳,164,4.9,53.0,42.1,-,-
60～69歳,137,3.6,48.2,47.4,-,0.7
70歳以上,225,9.8,52.4,36.4,0.4,0.9
（再掲）20歳以上,832,5.2,48.9,45.2,0.4,0.4
〔F2年齢（5歳）〕,,,,,,
18～19歳,17,17.6,29.4,47.1,5.9,-
20～24歳,59,5.1,54.2,40.7,-,-
25～29歳,73,5.5,39.7,52.1,2.7,-
30～34歳,80,7.5,46.3,46.3,-,-
35～39歳,85,3.5,44.7,51.8,-,-
40～44歳,131,5.3,48.1,45.8,0.8,-
45～49歳,133,9.8,56.4,33.1,0.8,-
50～54歳,159,8.2,55.3,36.5,-,-
55～59歳,136,14.7,61.0,23.5,-,0.7
60～64歳,139,7.9,55.4,36.0,0.7,-
