﻿（調査名）,北方領土問題に関する世論調査,,,,,,
（集計表見出し）,集計表3（問3）北方領土返還運動への参加意欲,,,,,,
（表頭項目）,該当者数,１．パネル展などの情報を積極的に探して、参加＊,２．機会があれば、できるだけ参加したい,３．誘いがあれば、参加しても良い,４．あまり参加しようと思わない,５．絶対に参加したくない,無回答
総数,1624,1.5,12.1,21.9,58.1,4.3,2.1
〔都市規模〕,,,,,,,
大都市（小計）,460,2.4,11.7,20.2,60.2,3.7,1.7
  東京都区部,114,1.8,11.4,23.7,57.0,3.5,2.6
  政令指定都市,346,2.6,11.8,19.1,61.3,3.8,1.4
中都市,644,1.4,12.7,20.8,57.9,4.7,2.5
小都市,368,0.8,10.6,26.1,55.7,5.2,1.6
町村,152,1.3,13.8,21.1,58.6,2.6,2.6
〔地域ブロック〕,,,,,,,
北海道,60,5.0,13.3,23.3,53.3,3.3,1.7
東北,126,1.6,9.5,19.0,61.9,4.0,4.0
関東,552,1.6,12.0,20.5,59.2,4.9,1.8
北陸,78,5.1,7.7,20.5,56.4,5.1,5.1
東山,71,-,19.7,32.4,45.1,2.8,-
東海,166,-,10.8,25.9,58.4,3.6,1.2
近畿,252,0.8,13.9,21.8,58.3,3.2,2.0
中国,96,2.1,13.5,20.8,56.3,5.2,2.1
四国,49,-,18.4,20.4,57.1,2.0,2.0
九州,174,1.7,8.6,21.3,60.3,5.7,2.3
〔F1性〕,,,,,,,
男性,785,1.5,15.8,21.9,55.5,3.7,1.5
女性,839,1.5,8.6,21.8,60.5,4.9,2.6
〔F2年齢（10歳）〕,,,,,,,
18～29歳,149,0.7,3.4,21.5,67.8,6.7,-
  うち20～29歳,132,0.8,1.5,21.2,70.5,6.1,-
30～39歳,165,1.8,4.8,21.2,61.8,9.7,0.6
40～49歳,264,1.1,8.0,20.5,63.3,6.4,0.8
50～59歳,295,2.4,8.5,23.1,63.1,1.4,1.7
60～69歳,289,1.7,11.1,26.6,55.0,3.5,2.1
70歳以上,462,1.3,22.7,19.3,49.6,2.8,4.3
（再掲）20歳以上,1607,1.6,12.0,21.8,58.2,4.2,2.1
〔F1・F2性・年齢（10歳）〕,,,,,,,
男性（小計）,785,1.5,15.8,21.9,55.5,3.7,1.5
18～29歳,65,1.5,4.6,20.0,64.6,9.2,-
  うち20～29歳,55,1.8,1.8,18.2,69.1,9.1,-
30～39歳,70,2.9,7.1,20.0,61.4,8.6,-
40～49歳,130,0.8,9.2,21.5,62.3,6.2,-
50～59歳,131,0.8,9.9,26.0,59.5,2.3,1.5
60～69歳,152,2.0,14.5,29.6,49.3,2.0,2.6
70歳以上,237,1.7,29.1,16.0,49.4,1.3,2.5
（再掲）20歳以上,775,1.5,15.7,21.8,55.7,3.6,1.5
女性（小計）,839,1.5,8.6,21.8,60.5,4.9,2.6
18～29歳,84,-,2.4,22.6,70.2,4.8,-
  うち20～29歳,77,-,1.3,23.4,71.4,3.9,-
30～39歳,95,1.1,3.2,22.1,62.1,10.5,1.1
40～49歳,134,1.5,6.7,19.4,64.2,6.7,1.5
50～59歳,164,3.7,7.3,20.7,65.9,0.6,1.8
60～69歳,137,1.5,7.3,23.4,61.3,5.1,1.5
70歳以上,225,0.9,16.0,22.7,49.8,4.4,6.2
（再掲）20歳以上,832,1.6,8.5,21.9,60.6,4.8,2.6
〔F2年齢（5歳）〕,,,,,,,
18～19歳,17,-,17.6,23.5,47.1,11.8,-
20～24歳,59,-,1.7,18.6,74.6,5.1,-
25～29歳,73,1.4,1.4,23.3,67.1,6.8,-
30～34歳,80,-,6.3,20.0,62.5,10.0,1.3
35～39歳,85,3.5,3.5,22.4,61.2,9.4,-
