﻿（調査名）,北方領土問題に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表5（問5）北方領土返還運動への参加促進,,,,,,,,,,
（表頭項目）,該当者数,１．北方領土返還運動を理解するための情報提供充実＊,２．新聞、テレビ、ラジオなどを用いた情報の拡散＊,４．北方領土問題に関する学校教育の充実,３．WebサイトやSNSを用いた情報の拡散,６．元島民等当事者の声が聴けるイベントの充実＊,５．気軽に参加できるイベントの充実＊,７．団体関係者などが一堂に会する大会の充実＊,８．その他,無回答,計（M.T.）
総数,1624,65.6,60.2,41.4,28.4,26.5,11.9,8.1,5.3,1.4,248.8
〔都市規模〕,,,,,,,,,,,
大都市（小計）,460,63.3,54.3,40.9,31.3,28.5,13.9,6.1,7.6,2.0,247.8
  東京都区部,114,62.3,54.4,41.2,33.3,32.5,20.2,7.9,12.3,1.8,265.8
  政令指定都市,346,63.6,54.3,40.8,30.6,27.2,11.8,5.5,6.1,2.0,241.9
中都市,644,67.1,63.2,44.4,29.7,25.5,11.5,9.8,4.3,0.6,256.1
小都市,368,65.2,61.4,38.6,27.2,27.4,10.9,8.7,4.3,1.9,245.7
町村,152,67.1,62.5,37.5,17.1,22.4,10.5,5.3,4.6,2.0,228.9
〔地域ブロック〕,,,,,,,,,,,
北海道,60,68.3,55.0,41.7,28.3,18.3,18.3,3.3,3.3,-,236.7
東北,126,72.2,70.6,35.7,19.8,25.4,8.7,7.1,-,0.8,240.5
関東,552,65.4,60.3,42.2,29.0,26.8,12.5,8.9,8.2,1.4,254.7
北陸,78,59.0,66.7,39.7,34.6,23.1,15.4,6.4,3.8,2.6,251.3
東山,71,63.4,62.0,45.1,29.6,21.1,9.9,5.6,11.3,-,247.9
東海,166,63.3,57.8,47.0,29.5,27.1,8.4,7.2,2.4,0.6,243.4
近畿,252,62.7,56.7,42.9,28.6,24.2,12.7,6.3,3.2,1.6,238.9
中国,96,62.5,57.3,45.8,22.9,32.3,8.3,9.4,7.3,3.1,249.0
四国,49,73.5,46.9,38.8,34.7,44.9,12.2,16.3,6.1,2.0,275.5
九州,174,70.1,63.2,33.3,29.3,27.0,13.8,9.8,3.4,1.7,251.7
〔F1性〕,,,,,,,,,,,
男性,785,64.5,59.6,41.8,30.1,22.7,9.8,9.0,7.3,0.9,245.6
女性,839,66.6,60.8,41.1,26.8,30.0,13.9,7.2,3.5,1.9,251.8
〔F2年齢（10歳）〕,,,,,,,,,,,
18～29歳,149,60.4,45.6,38.3,38.9,21.5,14.8,2.7,4.0,0.7,226.8
  うち20～29歳,132,62.9,47.7,39.4,41.7,22.7,14.4,3.0,3.0,0.8,235.6
30～39歳,165,66.1,43.0,45.5,44.8,24.2,15.8,4.2,4.2,0.6,248.5
40～49歳,264,65.9,56.1,48.1,39.4,28.8,14.4,7.6,7.2,0.4,267.8
50～59歳,295,67.1,56.3,43.4,31.9,28.5,15.3,7.5,6.4,-,256.3
60～69歳,289,70.2,62.3,37.0,26.6,20.4,10.0,6.6,4.8,2.1,240.1
70歳以上,462,63.0,74.7,38.7,11.7,30.1,7.4,12.8,4.5,3.0,245.9
（再掲）20歳以上,1607,65.8,60.5,41.6,28.5,26.6,11.9,8.2,5.2,1.4,249.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,
男性（小計）,785,64.5,59.6,41.8,30.1,22.7,9.8,9.0,7.3,0.9,245.6
18～29歳,65,61.5,49.2,33.8,38.5,15.4,10.8,3.1,4.6,-,216.9
  うち20～29歳,55,63.6,50.9,32.7,41.8,14.5,12.7,3.6,3.6,-,223.6
30～39歳,70,58.6,38.6,54.3,54.3,21.4,11.4,5.7,4.3,-,248.6
40～49歳,130,65.4,56.9,50.0,44.6,28.5,11.5,10.0,10.0,0.8,277.7
50～59歳,131,64.1,47.3,38.2,26.7,21.4,13.7,8.4,10.7,-,230.5
60～69歳,152,66.4,64.5,38.8,29.6,13.8,7.2,9.2,5.9,1.3,236.8
70歳以上,237,65.4,73.8,39.7,14.8,28.3,7.6,11.4,6.3,1.7,248.9
