﻿（調査名）,北方領土問題に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表4（問4）参加したくない理由,,,,,,,,,,
（表頭項目）,該当者数,４．自分が参加しても北方領土返還されると思えない＊,２．北方領土返還運動の内容がよくわからないから＊,１．北方領土問題の内容がよくわからないから,７．政治的な運動に参加すると周囲の目が気になる＊,３．北方領土返還運動を行うことに意義を感じないから,６．北方領土問題に関心がないから,５．自分が参加しなくても他の誰かがやってくれる＊,８．その他,無回答,計（M.T.）
総数,1014,45.7,28.3,25.4,15.0,9.8,9.6,7.7,10.2,0.4,152.0
〔都市規模〕,,,,,,,,,,,
大都市（小計）,294,46.3,24.8,24.1,13.9,9.9,8.5,6.8,15.3,0.7,150.3
  東京都区部,69,49.3,27.5,17.4,15.9,13.0,7.2,7.2,14.5,-,152.2
  政令指定都市,225,45.3,24.0,26.2,13.3,8.9,8.9,6.7,15.6,0.9,149.8
中都市,403,45.7,29.5,26.6,14.9,10.4,10.2,8.2,8.9,0.2,154.6
小都市,224,43.3,30.8,28.6,19.2,7.6,11.2,8.0,6.3,-,154.9
町村,93,49.5,28.0,17.2,8.6,11.8,6.5,7.5,8.6,1.1,138.7
〔地域ブロック〕,,,,,,,,,,,
北海道,34,64.7,11.8,8.8,8.8,23.5,11.8,2.9,8.8,-,141.2
東北,83,36.1,36.1,34.9,15.7,8.4,8.4,6.0,7.2,-,153.0
関東,354,44.6,29.1,22.0,16.7,9.6,9.3,7.6,12.7,0.3,152.0
北陸,48,54.2,37.5,31.3,22.9,8.3,8.3,6.3,10.4,-,179.2
東山,34,52.9,41.2,23.5,17.6,17.6,5.9,2.9,5.9,-,167.6
東海,103,40.8,27.2,32.0,14.6,5.8,11.7,6.8,11.7,-,150.5
近畿,155,48.4,25.2,17.4,12.3,11.6,12.3,9.7,9.7,0.6,147.1
中国,59,49.2,18.6,27.1,8.5,10.2,6.8,11.9,5.1,-,137.3
四国,29,31.0,34.5,31.0,17.2,20.7,13.8,3.4,6.9,-,158.6
九州,115,47.0,26.1,34.8,13.9,3.5,7.0,9.6,8.7,1.7,152.2
〔F1性〕,,,,,,,,,,,
男性,465,53.8,22.2,17.8,15.3,11.6,10.1,6.5,11.0,-,148.2
女性,549,38.8,33.5,31.9,14.8,8.2,9.1,8.7,9.5,0.7,155.2
〔F2年齢（10歳）〕,,,,,,,,,,,
18～29歳,111,37.8,32.4,35.1,21.6,6.3,15.3,6.3,5.4,-,160.4
  うち20～29歳,101,37.6,33.7,36.6,23.8,6.9,15.8,5.0,4.0,-,163.4
30～39歳,118,33.1,36.4,26.3,23.7,10.2,15.3,5.9,10.2,-,161.0
40～49歳,184,38.0,30.4,29.9,20.1,12.0,10.9,6.5,12.0,-,159.8
50～59歳,190,45.8,27.4,23.7,16.3,13.2,6.3,5.8,8.9,-,147.4
60～69歳,169,53.8,26.6,23.1,10.7,10.1,8.3,8.9,5.3,1.2,147.9
70歳以上,242,55.4,22.7,20.2,5.8,6.6,6.6,10.7,15.3,0.8,144.2
（再掲）20歳以上,1004,45.7,28.4,25.5,15.1,9.9,9.6,7.6,10.1,0.4,152.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,
男性（小計）,465,53.8,22.2,17.8,15.3,11.6,10.1,6.5,11.0,-,148.2
18～29歳,48,43.8,31.3,29.2,14.6,8.3,22.9,6.3,4.2,-,160.4
  うち20～29歳,43,44.2,32.6,30.2,16.3,9.3,23.3,4.7,4.7,-,165.1
30～39歳,49,38.8,26.5,16.3,18.4,12.2,14.3,6.1,8.2,-,140.8
40～49歳,89,44.9,24.7,19.1,24.7,12.4,9.0,4.5,15.7,-,155.1
50～59歳,81,58.0,17.3,13.6,18.5,14.8,6.2,6.2,13.6,-,148.1
60～69歳,78,62.8,20.5,15.4,12.8,14.1,9.0,7.7,6.4,-,148.7
70歳以上,120,61.7,19.2,17.5,6.7,8.3,7.5,7.5,12.5,-,140.8
（再掲）20歳以上,460,53.9,22.2,17.8,15.4,11.7,10.0,6.3,11.1,-,148.5
女性（小計）,549,38.8,33.5,31.9,14.8,8.2,9.1,8.7,9.5,0.7,155.2
18～29歳,63,33.3,33.3,39.7,27.0,4.8,9.5,6.3,6.3,-,160.3
  うち20～29歳,58,32.8,34.5,41.4,29.3,5.2,10.3,5.2,3.4,-,162.1
30～39歳,69,29.0,43.5,33.3,27.5,8.7,15.9,5.8,11.6,-,175.4
40～49歳,95,31.6,35.8,40.0,15.8,11.6,12.6,8.4,8.4,-,164.2
50～59歳,109,36.7,34.9,31.2,14.7,11.9,6.4,5.5,5.5,-,146.8
60～69歳,91,46.2,31.9,29.7,8.8,6.6,7.7,9.9,4.4,2.2,147.3
70歳以上,122,49.2,26.2,23.0,4.9,4.9,5.7,13.9,18.0,1.6,147.5
（再掲）20歳以上,544,38.8,33.6,32.0,14.9,8.3,9.2,8.6,9.2,0.7,155.3
〔F2年齢（5歳）〕,,,,,,,,,,,
18～19歳,10,40.0,20.0,20.0,-,-,10.0,20.0,20.0,-,130.0
20～24歳,47,38.3,31.9,25.5,23.4,12.8,12.8,8.5,4.3,-,157.4
25～29歳,54,37.0,35.2,46.3,24.1,1.9,18.5,1.9,3.7,-,168.5
30～34歳,58,37.9,41.4,27.6,24.1,12.1,15.5,3.4,13.8,-,175.9
