﻿表13－１社会の満足度（満足していない点）,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,（複数回答）
,該当者数,経済的なゆとりと見通しが持てない,子育てしにくい,若者が社会での自立を目指しにくい,女性が社会での活躍を目指しにくい,働きやすい環境が整っていない,高齢者が社会と関わりにくい,心と身体の健康が保たれない,良質な生活環境が整っていない,チャンスを見つけにくい,人と人とが認め合えず交流しにくい,向上心・向学心を伸ばしにくい,その他,特にない,無回答,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％
総数,"1,714",63.2,28.6,28.2,26.2,25.8,20.6,15.9,14.4,13,11.4,9.5,2.5,7.1,1.8,268.2
〔都市規模〕,,,,,,,,,,,,,,,,
大都市,482,62.7,30.5,27,28.6,25.1,22.6,16.4,15.4,13.7,11.4,11.8,4.1,5.4,1.5,276.1
　東京都区部,120,62.5,30.8,30.8,36.7,17.5,27.5,12.5,12.5,11.7,13.3,12.5,5,5.8,2.5,281.7
　政令指定都市,362,62.7,30.4,25.7,26,27.6,21,17.7,16.3,14.4,10.8,11.6,3.9,5.2,1.1,274.3
中都市,693,64.9,30.9,29.4,27.3,27.8,21.2,16.7,14.1,14,11,8.8,2,7.1,1.9,277.2
小都市,393,60.3,25.2,30.3,22.4,24.7,17.8,14.8,14,10.7,13.5,7.6,2.3,8.1,2,253.7
町村,146,64.4,20.5,21.2,23.3,21.2,18.5,13.7,13.7,11.6,8.2,10.3,-,9.6,2.1,238.4
〔性〕,,,,,,,,,,,,,,,,
男性,781,62.5,29.7,26.8,20.7,25.5,19.6,15.5,15.2,16.6,12.8,9.5,2.4,7.9,1.4,266.2
女性,933,63.8,27.7,29.5,30.8,26,21.4,16.3,13.7,9.9,10.3,9.5,2.6,6.3,2.1,269.9
〔年齢〕,,,,,,,,,,,,,,,,
18～29歳,179,68.7,48.6,31.8,25.1,33.5,9.5,21.8,15.6,11.7,7.8,10.6,1.7,5.6,0.6,292.7
30～39歳,186,78,47.8,28.5,30.6,40.9,10.2,25.3,16.1,16.7,10.8,11.8,3.8,0.5,-,321
40～49歳,251,70.1,31.1,29.9,30.3,30.7,16.3,18.3,13.5,19.5,13.9,16.3,2.4,4,0.4,296.8
50～59歳,318,65.4,31.1,29.2,28.9,29.6,22.6,17.3,17.3,18.9,14.2,12.3,3.5,5.7,1.6,297.5
60～69歳,284,58.5,20.8,29.6,28.5,21.5,24.3,15.5,12.7,9.2,14.1,7,2.1,9.9,1.4,254.9
70歳以上,496,53.4,15.7,24.6,19.8,14.9,27.2,8.5,12.9,7.1,8.5,4.4,2,10.9,4,213.9
