﻿表18－参考悪い方向に向かっている分野,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,（複数回答）
,該当者数,国の財政,景気,地域格差,物価,外交,防衛,経済力,自然環境,雇用・労働条件,資源・エネルギー,社会風潮,治安,教育,医療・福祉,食糧,防災,国民性,交通秩序,生活環境,国際化,土地・住宅,科学技術,文化,通信・運輸,その他,ない、わからない,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％
平成10年12月調査 ,"6,858",41.5,64,8.1,32.6,11.7,11.3,33.5,43.5,48.8,17.1,29.1,18.8,17.1,16.2,14.3,2.7,12.6,9.2,18.8,4.9,12.3,1.5,2.5,1.3,0.3,5.8,479.5
平成12年12月調査 ,"6,929",36.1,46.9,7.8,23.5,10.5,7.8,23.8,37.2,43,18.1,29,26.6,26.2,19.6,12.2,3.6,14.2,9.3,15.2,4.4,8.5,2,2.4,1.5,0.3,7.6,437.5
平成14年12月調査 ,"6,798",41.9,65.3,7.4,30.3,19.3,14.1,34.4,29.3,51.6,11.3,22.9,30.7,21.1,19.3,10.5,3.8,12.6,8.9,14.5,4.1,8.4,2.1,3.6,2.5,0.4,4.7,475
平成16年１月調査 ,"6,886",38.3,45.5,7.5,23.3,20.1,21,24,27.4,44.6,10.8,24.5,39.5,20.7,17.7,14.4,3.8,12.1,7.5,13.7,3.2,6.1,2.5,2.7,1.5,0.4,5.1,437.8
平成17年２月調査 ,"6,586",39.1,38.5,9.7,22.8,23.5,18.7,20.5,29.6,35.4,13.4,27.3,47.9,28.6,15.2,10.9,6.2,13,7.2,13.3,3.7,5.8,1.9,2.8,1.6,0.5,5,442
平成18年２月調査 ,"5,071",33.2,20.5,15,16.4,31.3,16,13.1,26.1,28.9,17.8,25.7,38.3,23.8,19,12.8,4.6,12.1,7.3,11.9,5.5,5.8,1.4,2.8,1.6,0.3,6.4,397.7
平成19年１月調査 ,"5,585",32.7,21.1,26.5,14.6,22.4,17.6,13.3,30.5,33.5,18.7,28,35.6,36.1,31.9,13,4.2,14.8,9.9,13.3,4.5,5.9,2.2,3.6,1.9,0.4,6.7,442.9
平成20年２月調査 ,"5,494",37.5,43.4,32.9,42.3,22.7,18.9,25.8,28.6,31.1,25.4,23.8,31.6,24.3,34.4,40.9,5.7,14.8,8,15.9,7.5,8.8,3.4,4.8,3.4,0.4,3.8,540
平成21年１月調査 ,"5,890",42.9,68.6,31.3,41.7,20.5,15.5,38.1,23.8,57.5,16.1,25.8,32.8,24.5,37.3,29.5,5,15.4,7.6,17.6,7.1,9.7,3,4.5,3.5,0.3,2.7,582.3
平成22年１月調査 ,"6,214",47.6,63.1,27.1,32.5,28.3,19,39.2,21.1,56.5,15,24,25.2,20.7,27.1,16.9,4.4,14.4,6.8,14,7.6,7.7,4.7,4.5,3.3,0.3,4.2,535.3
平成23年１月調査 ,"6,338",55.7,57.7,25.2,32.4,46.3,27,39.4,20.1,52.3,17.1,21.9,21.1,18.7,23.6,22.1,4.5,14.1,6.5,12.8,11.3,7.8,4.3,4,3,0.5,3.8,553.1
平成24年１月調査 ,"6,059",54.9,58.7,24.2,33.1,37.9,25.2,40.6,21,49.3,27.6,18.3,18.6,16.9,21.2,19.2,8,11.3,6.2,14.2,10.5,7.3,4.2,4.4,3.4,0.2,4.1,540.3
平成25年２月調査 ,"6,091",39,36.1,20.5,24,35.9,24.3,25.3,16.4,39.1,21.5,16.4,15.6,17.4,15.4,13.5,4.3,8.4,5.1,8.9,8.1,5.3,2.6,2.4,2.1,0.1,7.7,415.4
平成26年１月調査,"6,186",32.8,19,23.7,25.7,38.4,21.7,14.2,16.1,28,24.5,16,14.5,10.7,14.7,14.2,4.6,7.6,4.4,6.9,6.6,3.8,1.8,2.2,1.7,0.3,7,361.3
平成27年１月調査,"6,011",39,30.3,29.6,31.3,25.2,23.7,19.2,16.4,27.8,17.6,16.8,17.5,10.2,16.9,14.9,3.8,8.4,4.5,7.7,5.5,5.3,1.5,1.9,1.8,0.3,6.9,383.8
平成28年２月調査,"5,877",38,29.5,27.9,24.6,18.6,24.2,19.4,15.6,26.8,15.9,17.5,17.8,11.1,14.2,12.5,4,8,5,7.5,4.5,5,1.5,1.7,1.5,0.3,7.5,360
平成29年１月調査（うち20歳以上）,"5,907",37.4,27.4,28.6,21.8,26.6,28.1,17.4,15.5,22.9,16.1,18,14.5,10.7,13.9,10.3,3.7,8.5,5.2,7.3,5.8,4.7,1.8,2,1.9,0.4,8.2,358.7
平成29年１月調査,"5,993",37.1,27.4,28.5,21.7,26.7,28.2,17.4,15.5,22.7,16,17.9,14.4,10.7,13.8,10.3,3.7,8.4,5.3,7.3,5.8,4.7,1.8,2,1.9,0.4,8.1,357.8
平成30年２月調査,"5,742",35.3,20.5,26.7,21.8,24.9,30.3,15.1,16,19.6,17.2,18.9,15.5,9.9,12.3,11,4.9,8.2,5.7,7.1,5.4,5.5,3,2,2.4,0.4,7.5,347
平成31年２月調査,"5,439",37.5,26.5,25.4,23.4,37.5,29,18.2,16.1,20.6,16.1,18.3,17.2,11.7,12.5,10.7,6.1,9,8.3,7.3,7.6,5.4,4.1,2.4,3.1,0.3,6.3,380.5
令和２年１月調査,"5,392",39.4,31.5,26.3,24.9,24.5,22.7,21.6,21.5,20.8,20,17.3,14.7,13.9,13.4,10.1,8.1,8.1,8.1,7.6,6,5.3,3.9,2.4,2.4,0.3,7.1,382.1
（注）令和２年１月調査までは、調査員による個別面接聴取法で実施しているため、令和３年12月調査以降との単純比較は行わない。,,,,,,,,,,,,,,,,,,,,,,,,,,,,
