﻿表14－参考社会全体の満足度,,,,,,,,
,該当者数,満足している（小計）,満足している,やや満足している,満足していない（小計）,あまり満足していない,満足していない,わからない
,人,％,％,％,％,％,％,％
平成21年１月調査,"5,890",39.9,4.4,35.5,59.5,42.6,17,0.5
平成22年１月調査,"6,214",41.2,4.2,37,58,41.9,16.1,0.8
平成23年１月調査,"6,338",44.9,4.8,40.1,54.5,41,13.5,0.6
平成24年１月調査,"6,059",44.4,5,39.4,54.9,42.9,12,0.7
平成25年２月調査,"6,091",53.4,5.8,47.6,46.1,37.6,8.5,0.4
平成26年１月調査,"6,186",60.8,7.7,53.1,38.7,31.8,6.9,0.5
平成27年１月調査,"6,011",59.3,7.1,52.2,40.2,33,7.2,0.5
平成28年２月調査,"5,877",62,7.1,54.9,37.2,31,6.3,0.7
平成29年１月調査（うち20歳以上）,"5,907",65.7,8.1,57.6,33.5,27.5,6,0.8
平成29年１月調査,"5,993",65.9,8.2,57.8,33.3,27.4,6,0.8
平成30年２月調査,"5,742",64.2,7.5,56.8,35.2,28.9,6.3,0.5
平成31年２月調査,"5,439",64.7,7.4,57.3,34.6,28.6,6,0.7
令和２年１月調査,"5,392",62.2,7.4,54.8,37,30.5,6.4,0.8
（注）令和２年１月調査までは、調査員による個別面接聴取法で実施しているため、令和３年12月調査以降との単純比較は行わない。,,,,,,,,
