﻿表５－参考社会への貢献内容,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,（社会の一員として、何か社会のために役立ちたいと「思っている」と答えた者に、複数回答）
,該当者数,社会福祉に関する活動（高齢者・障害者・子どもに対する身の回りの世話、介護、食事の提供、保育など）（注１）,自然・環境保護に関する活動（環境美化、リサイクル活動、牛乳パックの回収など）,町内会などの地域活動（お祝い事や不幸などの手伝い、町内会や自治会などの役員、防犯や防火活動など）,自主防災活動や災害援助活動,自分の職業を通して,家事や子どもの養育を通して,体育・スポーツ・文化に関する活動（スポーツ・レクリエーション指導、祭り、学校でのクラブ活動における指導など）,交通安全に関する活動(子どもの登下校時の安全監視など),保健・医療・衛生に関する活動（病院ボランティアなど）,募金活動、チャリティーバザー,人々の学習活動に関する指導、助言、運営協力などの活動（料理、英語、書道など）,公共施設での活動（公民館における託児、博物館の展示説明員など）,国際交流（協力）に関する活動（通訳、難民援助、技術援助、留学生援助など）,青少年健全育成に関する活動（ボーイスカウト・ガールスカウト活動、子ども会など）,その他,わからない,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％
平成10年12月調査,"4,231",37.5,36,34.4,14.8,20.3,16.2,18.3,14.5,15.9,15.6,7.7,8.7,9.1,11.4,0.9,3.7,265
平成12年12月調査,"4,206",33.9,36.3,36.8,15.9,21.5,18.6,18.9,14.7,16.8,15.4,8.6,10.7,9.2,13.2,1.1,2.6,273.9
平成14年12月調査,"4,002",33.4,32.3,36.2,16.6,21.7,19.1,17.8,14.2,15.9,16,7.3,10.5,9,13.1,2.2,2.2,267.4
平成16年１月調査,"4,070",32.1,32,37.9,17.1,20.9,18.8,16.6,14.6,14.4,12.6,6.2,9.7,7.6,11.3,2.2,2.4,256.3
平成17年２月調査,"3,891",32.5,32.4,36.4,23.4,18.7,17,19.1,18.5,14.2,14.1,8,10.7,9.8,12.5,3.6,2.2,273.2
平成18年２月調査,"3,100",36.3,32.9,35,20.4,20.8,16.5,20.5,19.5,16,13.5,10.6,8.7,8.6,10.1,0.5,3.8,273.6
平成19年１月調査,"3,498",35.8,37.9,35,20.4,21.7,19.9,20.4,21.5,16.2,12.4,11.2,9.9,9.3,10.4,2.9,2.3,287.4
平成20年２月調査,"3,802",35.6,41.2,35.6,22.3,25.6,22.7,19.9,23.1,16.8,15.1,10.4,14.1,10.9,13.8,2.6,1.4,311.2
平成21年１月調査,"4,080",35.4,41.6,36.6,24.4,27.8,24.2,21.3,21.7,18.3,17,11.7,14.3,11.2,13.7,2.2,1.8,323.2
平成22年１月調査,"4,049",36.4,37.4,36.3,21.5,22.8,22.4,22.3,19.3,16,16,11.9,12,10.5,9.6,2,1.9,298.3
平成23年１月調査,"4,182",37.9,35.7,35.6,23.3,23,20.8,22.2,16.7,16.7,18,12,11.6,11.5,10.3,2.4,1.6,299.4
平成24年１月調査,"4,082",35.8,34.2,34,27.3,25,20.1,20.8,18.1,15.9,22.1,10.9,11.3,9.3,8.5,1.5,1.9,296.8
平成25年２月調査,"4,064",36.9,33.3,35.1,26.5,25.3,21.5,21.8,18.8,15.7,18.9,11.9,12.2,10.6,9.3,1.6,1.5,300.8
平成26年１月調査,"4,042",37.6,32.4,34.1,26.9,26.7,22,21.7,18.3,16.7,17.4,13.1,12,10.9,8.3,1.6,1.5,301.2
平成27年１月調査,"3,975",37.5,32.8,32.2,28.5,26.4,21.4,21.4,18.3,16.5,16.5,13,11.7,11.3,8.2,1.5,1.5,298.5
平成28年２月調査,"3,820",35.1,31.6,32.9,25.4,25,20.7,21.2,16.6,17,15.9,13.5,11.6,10.8,9.3,2,1.5,290.1
平成29年１月調査（うち20歳以上）,"3,868",39,29.4,30.5,24.2,24.7,20.7,21.2,17,17.1,14.6,13.2,10.6,10.2,8.7,1.8,1.6,284.5
平成29年１月調査,"3,921",38.8,29.2,30.1,24.2,24.8,20.5,21.4,16.9,17.1,14.9,13.3,10.6,10.3,8.6,1.8,1.6,284.1
平成30年２月調査,"3,633",39.3,28.8,31.4,25,25.4,22,19.4,17.2,15.4,15.3,12.2,10.7,10.2,6.7,1.7,1.6,282.3
平成31年２月調査,"3,460",37.9,28.8,31,26.7,25.2,21.4,19.9,17.2,17,14.2,12.8,10.7,10.7,7,2.1,1.3,283.8
令和２年１月調査,"3,420",36.5,31.8,29.1,26.3,26.1,20.6,19.9,17,16.5,15.6,13.9,11.3,11.1,7,1.7,2.2,286.6
（注１）平成28年２月調査までは、「社会福祉に関する活動（老人や障害者などに対する介護、身の回りの世話、給食、保育など）」と,,,,,,,,,,,,,,,,,,
　　　　なっている。また、平成29年１月調査及び平成30年２月調査では、「社会福祉に関する活動（老人や障害者、子どもに対する、,,,,,,,,,,,,,,,,,,
　　　　身の回りの世話、介護、食事の提供、保育など）」となっている。,,,,,,,,,,,,,,,,,,
（注２）令和２年１月調査までは、調査員による個別面接聴取法で実施しているため、令和３年12月調査以降との単純比較は行わない。,,,,,,,,,,,,,,,,,,
