﻿表４－参考社会への貢献意識,,,,
,該当者数,思っている,あまり考えていない,わからない
,人,％,％,％
昭和49年２月調査,"7,952",35.4,52.8,11.8
昭和50年12月調査,"7,905",54,39.6,6.4
昭和51年12月調査,"8,117",55.1,39.5,5.4
昭和52年12月調査,"7,905",45.2,48.3,6.5
昭和53年12月調査,"7,900",47.8,47.2,5
昭和54年12月調査,"7,937",47,45.1,7.8
昭和55年12月調査,"7,738",45.3,47.4,7.4
昭和56年11月調査,"7,729",43.7,48.5,7.7
昭和57年12月調査,"7,704",43.3,49.2,7.5
昭和58年12月調査,"7,710",43.2,50.4,6.4
昭和59年12月調査,"7,809",46.2,47.2,6.6
昭和60年12月調査,"7,780",47.4,44.3,8.3
昭和61年12月調査,"7,739",47,46.4,6.6
昭和62年12月調査,"7,655",52.6,41.6,5.8
昭和63年12月調査,"7,577",52.9,41.6,5.6
平成元年12月調査,"7,406",55.2,39.5,5.4
平成２年12月調査,"7,329",54.1,41,4.9
平成３年12月調査,"7,242",63.9,31.9,4.3
平成４年12月調査,"7,184",61.7,33.9,4.4
平成５年12月調査,"7,077",59.8,36.2,4.1
平成７年12月調査,"7,022",62.3,33.6,4.1
平成８年12月調査,"7,122",62.1,33.6,4.2
平成９年12月調査,"7,110",63.6,32.2,4.2
平成10年12月調査,"6,858",61.7,35.8,2.5
平成12年12月調査,"6,929",60.7,36.3,3
平成14年12月調査,"6,798",58.9,37.5,3.7
平成16年１月調査,"6,886",59.1,36.8,4.1
平成17年２月調査,"6,586",59.1,36.7,4.2
平成18年２月調査,"5,071",61.1,35.8,3.1
平成19年１月調査,"5,585",62.6,34.9,2.5
平成20年２月調査,"5,494",69.2,28.5,2.3
平成21年１月調査,"5,890",69.3,28.5,2.3
平成22年１月調査,"6,214",65.2,32.2,2.7
平成23年１月調査,"6,338",66,31.8,2.3
平成24年１月調査,"6,059",67.4,29.9,2.8
平成25年２月調査,"6,091",66.7,30.9,2.3
平成26年１月調査,"6,186",65.3,32.4,2.2
平成27年１月調査,"6,011",66.1,31.7,2.2
平成28年２月調査,"5,877",65,32.4,2.6
平成29年１月調査（うち20歳以上）,"5,907",65.5,32,2.5
平成29年１月調査,"5,993",65.4,32.1,2.5
平成30年２月調査,"5,742",63.3,34.5,2.2
平成31年２月調査,"5,439",63.6,33.6,2.8
令和２年１月調査,"5,392",63.4,33.6,3
（注）令和２年１月調査までは、調査員による個別面接聴取法で実施しているため、令和３年12月調査以降との,,,,
　　　単純比較は行わない。,,,,
