﻿表２－参考１国を愛する気持ちを育てる必要性,,,,
,該当者数,そう思う,そうは思わない,わからない
,人,％,％,％
平成３年12月調査,"7,242",77,11.8,11.3
平成４年12月調査,"7,184",76.6,11.5,11.9
平成５年12月調査,"7,077",76.3,10.2,13.5
平成６年12月調査,"7,240",74.8,10.9,14.3
平成７年12月調査,"7,022",74.7,12.6,12.7
平成８年12月調査,"7,122",74.7,12,13.3
平成９年12月調査,"7,110",72.9,12.3,14.8
平成10年12月調査,"6,858",75.6,11.8,12.6
平成12年12月調査,"6,929",74.6,12.1,13.3
平成14年12月調査,"6,798",75.5,12.1,12.4
平成16年１月調査,"6,886",80.3,10.7,9
平成17年２月調査,"6,586",80.8,10.4,8.8
平成18年２月調査,"5,071",80.4,8.8,10.9
平成19年１月調査,"5,585",80,10.2,9.9
平成20年２月調査,"5,494",80,10,10
平成21年１月調査,"5,890",81.4,8.7,9.8
平成22年１月調査,"6,214",78.5,10.4,11.1
平成23年１月調査,"6,338",81,10.2,8.9
平成24年１月調査,"6,059",80.1,10.3,9.6
平成25年２月調査,"6,091",79.8,10.1,10.1
平成26年１月調査,"6,186",76.3,13.2,10.6
平成27年１月調査,"6,011",75.8,12.5,11.8
平成28年２月調査,"5,877",74.9,12.6,12.5
平成29年１月調査（うち20歳以上）,"5,907",73.5,13.2,13.3
平成29年１月調査,"5,993",73.4,13.2,13.3
平成30年２月調査,"5,742",72.8,14.9,12.3
平成31年２月調査,"5,439",71.3,14.8,13.9
令和２年１月調査,"5,392",69.4,15.7,14.9
（注）令和２年１月調査までは、調査員による個別面接聴取法で実施しているため、令和３年12月調査以降との,,,,
　　　単純比較は行わない。,,,,
