﻿表１－参考国を愛する気持ちの程度,,,,,,,,
,該当者数,強い（小計）,非常に強い,どちらかといえば強い,どちらともいえない（わからない）,弱い（小計）,どちらかといえば弱い,非常に弱い（全くない）
,人,％,％,％,％,％,％,％
昭和52年12月調査,"7,905",46.2,13.3,32.9,41.3,12.5,9.1,3.4
昭和53年12月調査,"7,900",49.3,14,35.3,41.7,9,7,2
昭和54年12月調査,"7,937",46.7,12.4,34.3,41.5,11.8,8.1,3.7
昭和55年12月調査,"7,738",49.9,14.3,35.6,40,10.1,7.2,2.9
昭和56年11月調査,"7,729",51.8,15.9,36,38.7,9.5,6.8,2.7
昭和57年12月調査,"7,704",49.1,12.3,36.8,38.7,12.2,8.2,4
昭和58年12月調査,"7,710",49.1,13.5,35.6,40.6,10.3,7.1,3.1
昭和59年12月調査,"7,809",51,14.9,36,38.3,10.7,7.4,3.3
昭和60年12月調査,"7,780",49.6,13.5,36.1,38.7,11.7,7.9,3.8
昭和61年12月調査,"7,739",52,13.9,38,37.8,10.2,7.7,2.5
昭和62年12月調査,"7,655",51.9,13.3,38.6,36.7,11.4,8.5,2.9
昭和63年12月調査,"7,577",49.6,13.3,36.3,39.4,11.1,8.5,2.5
平成元年12月調査,"7,406",52.9,15.7,37.2,37.7,9.4,7.2,2.2
平成２年12月調査,"7,329",52.4,16,36.4,38.5,9.1,7.3,1.8
平成３年12月調査,"7,242",55.4,17.2,38.1,35.1,9.6,7.3,2.3
平成４年12月調査,"7,184",53.3,15.3,38,36.4,10.3,7.9,2.4
平成５年12月調査,"7,077",52.8,15.6,37.2,38,9.1,6.9,2.3
平成６年12月調査,"7,240",52,15.4,36.6,38.7,9.4,8.2,1.2
平成７年12月調査,"7,022",52.9,16.5,36.4,36.8,10.3,9.1,1.2
平成８年12月調査,"7,122",51.2,16.6,34.6,38.1,10.6,9.1,1.6
平成９年12月調査,"7,110",49.2,15.2,34,39.2,11.6,10,1.6
平成10年12月調査,"6,858",50,14.2,35.7,38.8,11.3,9.9,1.4
平成12年12月調査,"6,929",46.4,12.6,33.8,42.3,11.3,9.9,1.4
平成14年12月調査,"6,798",47.5,12.4,35.2,40,12.5,10.7,1.8
平成16年１月調査,"6,886",50.1,14.4,35.7,38.7,11.3,9.4,1.8
平成17年２月調査,"6,586",51.5,14.3,37.2,38.7,9.8,8.3,1.5
平成18年２月調査,"5,071",51.1,15.1,35.9,38.9,10,8.6,1.4
平成19年１月調査,"5,585",52.1,13.5,38.6,38.2,9.7,8.6,1.2
平成20年２月調査,"5,494",57,19.4,37.6,36.1,7,6.1,0.9
平成21年１月調査,"5,890",56,18.2,37.8,36.4,7.6,6.6,1
平成22年１月調査,"6,214",54.6,17.7,36.9,38.6,6.8,5.9,0.9
平成23年１月調査,"6,338",56.8,19.5,37.3,36.8,6.4,5.6,0.8
平成24年１月調査,"6,059",55.4,18.1,37.3,37.5,7.1,6.2,0.8
平成25年２月調査,"6,091",58,18.3,39.7,36.4,5.7,5.1,0.6
平成26年１月調査,"6,186",55.3,17.4,37.9,38.1,6.6,5.9,0.7
平成27年１月調査,"6,011",55.4,16.9,38.5,37.9,6.6,5.8,0.8
平成28年２月調査,"5,877",55.5,16.2,39.3,38.4,6.1,5.5,0.6
平成29年１月調査（うち20歳以上）,"5,907",56.1,16.2,39.9,37.9,5.9,5.3,0.7
平成29年１月調査,"5,993",55.9,16.1,39.8,38.1,6,5.3,0.7
平成30年２月調査,"5,742",52.8,15.1,37.7,40.4,6.8,5.9,0.9
平成31年２月調査,"5,439",53.1,14.8,38.3,39.6,7.4,6.5,0.9
令和２年１月調査,"5,392",51.9,14.1,37.8,39.7,8.5,6.3,2.2
（注）令和２年１月調査までは、調査員による個別面接聴取法で実施しているため、令和３年12月調査以降との単純比較は行わない。,,,,,,,,
