﻿表15－参考国の政策への民意の反映程度,,,,,,,,
,該当者数,反映されている（小計）,かなり反映されている,ある程度反映されている,反映されていない（小計）,あまり反映されていない,ほとんど反映されていない,わからない
,人,％,％,％,％,％,％,％
昭和57年12月調査,"7,704",24.4,1.7,22.7,63.6,48,15.6,11.9
昭和58年12月調査,"7,710",30.7,6.7,24,54.3,43.9,10.4,15
昭和59年12月調査,"7,809",34,6.7,27.3,51.1,40.9,10.2,14.9
昭和60年12月調査,"7,780",36.4,9,27.4,46,37.8,8.2,17.6
昭和61年12月調査,"7,739",32.9,6.4,26.6,54,41.8,12.2,13.1
昭和62年12月調査,"7,655",35.7,6.6,29.1,52.9,42.2,10.6,11.5
昭和63年12月調査,"7,577",26.8,3.8,23,63.8,48.3,15.5,9.4
平成元年12月調査,"7,406",32.5,6,26.5,59,47.4,11.5,8.6
平成２年12月調査,"7,329",30.1,4.5,25.6,59.4,47.7,11.7,10.5
平成３年12月調査,"7,242",32.5,3.9,28.7,61,48.2,12.8,6.5
平成４年12月調査,"7,184",23.4,3,20.5,70.1,49.3,20.8,6.5
平成５年12月調査,"7,077",30.8,3.4,27.4,62.2,48.8,13.4,7.1
平成６年12月調査,"7,240",25.6,2.8,22.8,67.8,52.6,15.2,6.6
平成７年12月調査,"7,022",21.5,2.1,19.4,73,53.9,19.1,5.5
平成８年12月調査,"7,122",18.2,1.8,16.4,77.1,51.8,25.3,4.7
平成９年12月調査,"7,110",15.2,1.5,13.6,80.3,51.4,28.9,4.5
平成10年12月調査,"6,858",15.3,1.4,14,79.8,52,27.8,4.8
平成12年12月調査,"6,929",15,1.6,13.4,79.3,52.9,26.4,5.6
平成14年12月調査,"6,798",17.5,1.3,16.2,77.4,54,23.3,5.1
平成16年１月調査,"6,886",20.9,1.7,19.3,73.4,52.5,20.8,5.7
平成17年２月調査,"6,586",17.9,1.5,16.5,76.8,53.6,23.2,5.3
平成18年２月調査,"5,071",24.1,1.8,22.3,71.2,53.1,18.1,4.7
平成19年１月調査,"5,585",20.9,1.3,19.6,75.3,54.5,20.7,3.9
平成20年２月調査,"5,494",21.8,1.1,20.6,75.2,56.3,18.9,3
平成21年１月調査,"5,890",16.8,1.1,15.7,80.7,55.9,24.8,2.5
平成22年１月調査,"6,214",22.8,1.6,21.2,73.1,55,18,4.1
平成23年１月調査,"6,338",18.6,1.2,17.3,78.7,58.1,20.5,2.8
平成24年１月調査,"6,059",15.5,1.1,14.4,81.9,55.1,26.8,2.6
平成25年２月調査,"6,091",26.6,1.6,25,69.7,54.3,15.4,3.7
平成26年１月調査,"6,186",30.7,1.6,29,66.4,52.9,13.6,2.9
平成27年１月調査,"6,011",27.6,1.3,26.3,69.4,54.5,14.9,3
平成28年２月調査,"5,877",29.9,1.6,28.3,66.8,52.2,14.6,3.3
平成29年１月調査（うち20歳以上）,"5,907",34.6,1.9,32.6,62.2,50.6,11.6,3.3
平成29年１月調査,"5,993",34.6,1.9,32.7,62.1,50.6,11.6,3.3
平成30年２月調査,"5,742",30.3,1.5,28.8,66.4,52.9,13.5,3.3
平成31年２月調査,"5,439",28.3,1.2,27.1,69.2,54.1,15.2,2.5
令和２年１月調査,"5,392",29.1,1.2,27.9,67.1,52.1,15,3.8
（注）令和２年１月調査までは、調査員による個別面接聴取法で実施しているため、令和３年12月調査以降との単純比較は行わない。,,,,,,,,
