﻿表13－参考社会の満足度（満足していない点）,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（複数回答）
,該当者数,経済的なゆとりと見通しが持てない,若者が社会での自立を目指しにくい,家庭が子育てしにくい,女性が社会での活躍を志向しにくい,高齢者が社会と関わりにくい（注２）,働きやすい環境が整っていない,働き方を選択しにくい,チャンスを見つけにくい,人と人とが認め合い交流しにくい,心と身体の健康が保たれない,向上心・向学心を伸ばしにくい,良質な生活環境が整っていない,その他,特にない,わからない,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％
平成20年２月調査,"5,494",42.4,31.6,32.1,18.3,26.8,※,20.6,13.6,16.1,13,9.2,13.4,1.6,9.7,2.5,250.9
平成21年１月調査,"5,890",47.5,36.6,33.1,19.8,30.7,※,28.3,16.6,17.2,14,10.6,13.7,1.2,7.5,2.2,278.9
平成22年１月調査,"6,214",48.1,39.1,30.9,18.9,27.5,※,32.2,17.7,16.4,12.7,10.5,14,1,8.9,2.6,280.6
平成23年１月調査,"6,338",46,40,27.7,17.7,26.4,※,30.3,17.3,13.9,9.8,9.6,10.8,1,9.1,2.7,262.1
平成24年１月調査,"6,059",45.2,39.6,27.6,18.6,25.6,※,28.1,17.6,11.4,11.4,9.9,12.7,1.4,9.7,2.3,261.1
平成25年２月調査 ,"6,091",41.7,40,27.9,21.4,22.5,※,27.3,16.8,10.8,10.4,9.4,9.9,0.6,10.7,2.7,252.3
平成26年１月調査 ,"6,186",37.1,35.6,26.6,22.2,23.2,※,24.7,14.5,11.4,8.7,7.6,8.5,0.8,11.2,2.1,234.4
平成27年１月調査,"6,011",46.9,40.1,28.8,25.5,24.9,※,24.1,16.1,13.5,10.2,8.8,9.8,0.4,8.9,1.9,259.9
平成28年２月調査,"5,877",44.4,37.1,28.5,23.5,25.2,※,21.7,15.8,14.7,11.7,8.3,9.5,0.6,9.5,1.3,251.8
平成29年１月調査（うち20歳以上）,"5,907",43.2,35.7,28.8,24.5,23.3,25.2,※,16.3,14.4,11.5,8.8,8.4,0.6,9.3,1.8,251.8
平成29年１月調査,"5,993",43,35.5,28.7,24.5,23.3,25.2,※,16.3,14.3,11.4,8.7,8.3,0.6,9.3,1.8,251.1
平成30年２月調査,"5,742",41.7,31.5,26.9,23,25.6,24.4,※,15.4,15.3,11.9,8.9,8.6,0.5,10,1.5,245.3
平成31年２月調査,"5,439",42.1,33.3,27,23.9,24.8,23.7,※,14.7,15.5,12.2,9.7,8.4,0.5,10.5,1.5,247.8
令和２年１月調査,"5,392",43.9,31.5,27.3,25.5,24.8,22.5,※,17,15.7,11.7,10.3,9.2,0.5,9.5,2.2,251.4
（注１）平成26年１月調査までの選択肢では、「…しやすい」等の肯定形の表現（表12－参考に同じ。）,,,,,,,,,,,,,,,,,
　　　　を用いている。,,,,,,,,,,,,,,,,,
（注２）平成27年１月調査から平成30年２月調査までは、「熟年・高齢者が社会と関わりにくい」となっている。,,,,,,,,,,,,,,,,,
（注３）令和２年１月調査までは、調査員による個別面接聴取法で実施しているため、令和３年12月調査以降との,,,,,,,,,,,,,,,,,
　　　　単純比較は行わない。,,,,,,,,,,,,,,,,,
