﻿表16－参考政府に対する要望,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,（複数回答）
,該当者数,がん医療に関わる医療機関の整備（拠点病院の充実など）,がんの早期発見（がん検診）,仕事を続けられるための相談・支援体制の整備（注１）,がんに関する専門的医療従事者の育成,がんに関する相談やその支援,緩和ケア,がんに関する情報の提供,がんに関する研究,がんの予防（たばこ対策などの生活習慣病対策も含む）,子ども向けのがん教育（注２）,希少がん対策（小児がんを含む）,がん登録,手術療法,化学療法（抗がん剤治療）,放射線療法,その他のがんの治療法,その他,特にない,わからない,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％
平成19年９月調査,"1,767",49.1,61.3,※,45.4,40.4,29.8,36.6,34.6,31.2,※,※,15.3,24.6,21.6,19,16.6,3.1,3.8,1.5,434
平成21年９月調査,"1,935",54.4,67,※,48.5,45.5,36.4,41.8,39.7,32.1,※,※,21.2,33.7,30.3,26.9,21.3,2.7,2.8,0.9,505.3
平成25年１月調査,"1,883",54.2,67.2,50,48,37.5,30.9,35.7,39.3,37.3,27.7,※,18.1,※,※,※,※,2,2.3,1.1,451.1
平成26年11月調査,"1,799",64.9,56.5,53.4,55.3,45.4,39.3,37,35.9,25.5,26.5,26.6,18.6,※,※,※,※,1.4,1.8,0.9,488.8
平成28年11月調査（うち20歳以上）,"1,790",61.5,56.1,49.7,48.3,41,37.9,34.1,32.1,24.7,22.4,22.1,17,※,※,※,※,1.5,2.1,0.8,451.2
平成28年11月調査,"1,815",61.5,56.3,49.6,48.3,40.8,37.9,34,32.1,24.8,22.5,22,17,※,※,※,※,1.5,2,0.8,451.1
（注１）平成26年11月調査までは、「がんによって就労が困難になった際の相談・支援体制の整備」となっている。,,,,,,,,,,,,,,,,,,,,,
（注２）平成26年11月調査までは、「子どもに対する、がんに関する教育」となっている。,,,,,,,,,,,,,,,,,,,,,
（注３）平成28年11月調査までは、調査員による個別面接聴取法で実施しているため、令和５年７月調査との単純比較は行わない。,,,,,,,,,,,,,,,,,,,,,
