﻿表５－参考２がん検診を受けない理由の認識,,,,,,,,,,,,,,
,,,,,,,,,,,,,,（複数回答）
,該当者数,受ける時間がないから,費用がかかり経済的にも負担になるから,がんであると分かるのが怖いから,健康状態に自信があり、必要性を感じないから,心配なときはいつでも医療機関を受診できるから,検査に伴う苦痛に不安があるから,うっかり受診するのを忘れてしまっているから,受ける場所が不便だから,がん検診そのものを知らないから,がん検診を受けても、見落としがあると思っているから,その他,わからない,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％
平成25年１月調査,"1,883",47.4,35.4,36.2,34.5,22,19.6,20.2,18.6,12.6,10.1,2.2,3.2,262.1
平成26年11月調査,"1,799",48,38.9,37.7,33.1,20.5,20.1,19.9,17.7,11.9,9.9,1.6,2.8,262.2
（注１）平成25年１月調査では、「日本のがん検診の受診率は、20～30％程度と低く留まっています。あなたは、多くの方ががん検診,,,,,,,,,,,,,,
　　　　を受けないのはなぜだと思いますか。この中からあてはまるものをいくつでもあげてください。」と聞いている。,,,,,,,,,,,,,,
（注２）平成26年11月調査では、「日本のがん検診の受診率は、40％程度と上昇傾向にありますが、欧米諸国と比較すると依然として,,,,,,,,,,,,,,
　　　　低く留まっています。あなたは、多くの方ががん検診を受けないのはなぜだと思いますか。この中からあてはまるものをいく,,,,,,,,,,,,,,
　　　　つでもあげてください。」と聞いている。,,,,,,,,,,,,,,
