﻿表17「患者・市民参画」について,,,,,
,該当者数,内容も含め知っている,言葉だけは知っている,知らない,無回答
,人,％,％,％,％
総数,"1,626",2,13.6,83.9,0.5
〔都市規模〕,,,,,
大都市,446,2.5,13.5,83.9,0.2
　東京都区部,107,1.9,9.3,88.8,-
　政令指定都市,339,2.7,14.7,82.3,0.3
中都市,679,1.9,13.3,84.7,0.1
小都市,360,1.4,13.1,84.2,1.4
町村,141,2.8,17,79.4,0.7
〔性〕,,,,,
男性,714,1.5,14.1,84.2,0.1
女性,912,2.4,13.2,83.7,0.8
〔年齢〕,,,,,
18～29歳,137,0.7,7.3,92,-
30～39歳,176,1.7,3.4,94.3,0.6
40～49歳,262,2.7,11.1,86.3,-
50～59歳,280,2.1,11.4,86.4,-
60～69歳,284,2.5,15.1,82,0.4
70歳以上,487,1.8,20.7,76.2,1.2
