﻿表12－参考医療用麻薬に対する意識,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,（複数回答）
,該当者数,正しく使用すれば安全だと思う,正しく使用すればがんの痛みに効果的だと思う,最後の手段だと思う,だんだん効かなくなると思う,いったん使用し始めたらやめられなくなると思う,「麻薬」という言葉が含まれていて、怖いと思う,眠気や便秘などの副作用が強いと思う,寿命を縮めると思う,精神的におかしくなると思う,がんの治療に悪い影響があると思う,使用することは道徳に反することだと思う,その他,特にない,わからない,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％,％,％
平成26年11月調査,"1,799",52.8,55.7,32.6,37.1,17.7,11.6,15.3,12.9,10,2.2,1.2,0.2,0.9,2.2,252.3
平成28年11月調査（うち20歳以上）,"1,790",52.9,52.9,31.7,29.3,14.9,14,13.5,11,9.3,1.8,2.3,0.3,1.3,2.7,237.9
平成28年11月調査,"1,815",52.7,52.9,31.5,29.1,14.8,14,13.7,11,9.3,1.8,2.4,0.3,1.3,2.7,237.5
令和元年７月調査,"1,647",48.3,47.5,30.4,26.8,15.1,10.8,8.7,8,7.9,1.3,1,0.2,1.2,2.9,210
（注１）「あなたは、医療用麻薬についてどのような印象を持っていますか。この中からあてはまるものをいくつでもあげて,,,,,,,,,,,,,,,,
　　　　ください。」と聞いている。,,,,,,,,,,,,,,,,
（注２）令和元年７月調査までは、調査員による個別面接聴取法で実施しているため、令和５年７月調査との単純比較は行わない。,,,,,,,,,,,,,,,,
