﻿表11－参考緩和ケアを開始すべき時期,,,,,,
,該当者数,がんと診断されたときから,がんの治療が始まったときから,がんが治る見込みがなくなったときから,その他,わからない
,人,％,％,％,％,％
平成25年１月調査,"1,883",58.3,22.6,13.1,0.6,5.5
平成26年11月調査,"1,799",57.9,21.8,13.9,0.6,5.8
平成28年11月調査（うち20歳以上）,"1,790",55.9,20.5,16.3,0.4,6.8
平成28年11月調査,"1,815",56.1,20.5,16.2,0.4,6.7
令和元年７月調査,"1,647",52.2,21.7,19.6,1,5.6
（注１）平成28年11月調査までは、がん医療における緩和ケアとは、がんに伴う体と心の痛みを和らげることですが、がん医療に,,,,,,
　　　　おける緩和ケアについて知っていたかを聞いた上で、「あなたは、がんに対する緩和ケアはいつから実施されるべきもの,,,,,,
　　　　と思っていますか。」と聞いている。,,,,,,
（注２）令和元年７月調査では、「がん医療における緩和ケアとは、がんに伴う体と心の痛みをやわらげることですが、あなたは、,,,,,,
　　　　がんに対する緩和ケアはいつから実施されるべきものと思っていますか。この中から１つだけお答えください。」と聞い,,,,,,
　　　　ている。,,,,,,
（注３）令和元年７月調査までは、調査員による個別面接聴取法で実施しているため、令和５年７月調査との単純比較は行わない。,,,,,,
