﻿表２－参考がんをこわいと思う理由,,,,,,,,,,,
,,,,,,,,,,,（がんに対する印象について、「どちらかといえばこわいと思う」、「こわいと思う」と答えた者に、複数回答）
,該当者数,がんで死に至る場合があるから,がんの治療や療養には、家族や親しい友人などに負担をかける場合があるから（注１）,がんそのものや治療により、痛みなどの症状が出る場合があるから,がんの治療費が高額になる場合があるから,がんによって仕事を長期間休むか、辞めざるをえない場合があるから,がんが治っても、後遺症が残る場合があるから,治療を受けるのに適切な医療機関を見つけるのが大変な場合があるから,その他,わからない,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％
平成25年１月調査,"1,444",75.1,36.4,50.5,46.5,26.5,30.6,23.1,0.9,0.3,289.8
平成26年11月調査,"1,339",72.9,35.5,53.9,45.9,25.8,28.5,23.7,1.3,0.4,288.1
平成28年11月調査（うち20歳以上）,"1,289",71.8,55.4,50.3,46.8,27.7,28.2,24.4,0.8,0.4,305.7
平成28年11月調査,"1,312",72.1,55.2,50,46.3,27.4,28.4,24.2,0.8,0.4,304.6
令和元年７月調査,"1,183",73.1,52.4,46.7,43.7,27.1,26.7,23.8,0.7,0.6,294.8
（注１）平成26年11月調査までは、「がんに対する治療や療養には、家族や親しい友人などの協力が必要な場合があるから」,,,,,,,,,,,
　　　　となっている。,,,,,,,,,,,
（注２）令和元年７月調査までは、「あなたが、がんをこわいと思う理由を、この中からいくつでもあげてください。」,,,,,,,,,,,
　　　　と聞いている。,,,,,,,,,,,
（注３）令和元年７月調査までは、調査員による個別面接聴取法で実施しているため、令和５年７月調査との単純比較は行わない。,,,,,,,,,,,
