﻿表15－参考両立を困難にする最大の要因,,,,,,,,,,
,,,,,,,,,,（日本の社会は、通院しながら働き続けられる環境と思うかについて、「どちらかといえばそう思わない」、「そう思わない」と答えた者に）
,該当者数,がんの治療・検査と仕事の両立が体力的に困難だから,代わりに仕事をする人がいない、または、いても頼みにくいから,職場が休むことを許してくれるかどうかわからないから,休むと収入が減ってしまうから,がんの治療・検査と仕事の両立が精神的に困難だから,休むと職場での評価が下がるから,その他,特にない,わからない
,人,％,％,％,％,％,％,％,％,％
平成26年11月調査,"1,182",17.9,22.6,22.2,13.1,13.2,8.8,0.4,0.6,1.3
平成28年11月調査（うち20歳以上）,"1,150",19.8,21.9,21.1,15.9,12.8,6,0.4,0.5,1.5
平成28年11月調査,"1,170",19.9,21.7,21.3,15.9,12.8,6,0.4,0.5,1.5
令和元年７月調査,946,23.5,20.9,19.1,16.6,12.5,5.1,0.4,0.7,1.2
（注１）「がんの治療や検査のために２週間に一度程度病院に通う必要がある場合、働き続けることを難しくさせている,,,,,,,,,,
　　　　最も大きな理由は何だと思いますか。この中から１つだけお答えください。」と聞いている。,,,,,,,,,,
（注２）令和元年７月調査までは、調査員による個別面接聴取法で実施しているため、令和５年７月調査との単純比較は行わない。,,,,,,,,,,
