﻿表５－参考尖閣諸島への関心を深めるための取組,,,,,,,,,,,,,,
,,,,,,,,,,,,,,（複数回答）
,該当者数,テレビ・ラジオ番組や新聞を利用した詳細な情報の提供（注１）,インターネット・ホームページ、フェイスブックやツイッターなどのＳＮＳによる広報（注２）,テレビ・ラジオＣＭの放送（注３）,領土・主権展示館＊の周知、内容・イベントの充実（＊竹島、尖閣諸島、北方領土が我が国固有の領土であることを示す資料を展示している国の施設）,歴史的資料や文献の展覧会の開催,講演会・研修会・シンポジウムなどの開催,全国でのポスターの掲示、パンフレットなど広報・啓発刊行物の配布,街頭パネル展示会などのイベントの開催,キャラクターを活用するなど親しみやすさ・取っ付きやすさを感じる広報活動,その他,特にない,わからない,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％
平成25年７月調査,"1,801",79.1,33.9,27.3,※,35.9,24.5,27.5,15,13,2.4,3.2,1.8,263.8
平成26年11月調査,"1,826",80.4,33,43.1,※,35.9,25.8,21.8,12.5,12.3,2,2.7,2.1,271.8
平成29年８月調査（うち20歳以上）,"1,740",76.2,30.7,31.6,※,27.3,18.9,21.4,10.3,9.9,1.8,3.8,2.6,234.5
平成29年８月調査,"1,771",76.1,30.7,31.6,※,27.3,18.9,21.2,10.2,9.9,1.9,3.7,2.5,234
令和元年10月調査,"1,608",78.7,42,29.7,27.5,25.2,18.2,16.4,11.5,10.5,1.5,2.2,2.7,266
（注１）平成29年８月調査までは、「テレビ番組や新聞を利用した詳細な情報の提供」となっている。,,,,,,,,,,,,,,
（注２）平成25年７月調査では、「見やすさ・わかりやすさを重視したインターネット・ホームページの開設」となっている。,,,,,,,,,,,,,,
　　　　平成29年８月調査までは、「見やすさ・わかりやすさを重視したインターネット・ホームページによる広報」となっている。,,,,,,,,,,,,,,
（注３）平成25年７月調査では、「テレビＣＭの放映」となっている。,,,,,,,,,,,,,,
　　　　平成29年８月調査までは、「テレビ・ラジオＣＭの放映」となっている。,,,,,,,,,,,,,,
（注４）令和元年10月調査までは、「あなたは、広く国民が、尖閣諸島に関して、関心を深めるためには、どのような取組が必要,,,,,,,,,,,,,,
　　　　だと思いますか。この中からいくつでもあげてください。」と聞いている。,,,,,,,,,,,,,,
（注５）令和元年10月調査までは、調査員による個別面接聴取法で実施しているため、令和５年９月調査との単純比較は行わない。,,,,,,,,,,,,,,
