﻿表３－参考尖閣諸島の認知経路,,,,,,,,,,,,,,
,,,,,,,,,,,,,,（尖閣諸島と総称される島々を「知っていた」と答えた者に、複数回答）
,該当者数,テレビ・ラジオ,新聞,雑誌・書籍,政府のホームページ以外のインターネット情報（注１）,家族・知人,学校の授業,政府のホームページ（デジタル領土・主権展示館を含む）（注２）,講演会・研修会・シンポジウムなど,パンフレットなどの広報・啓発刊行物,領土・主権展示館,その他,わからない,計(M.T.)
,人,％,％,％,％,％,％,％,％,％,％,％,％,％
平成25年７月調査,"1,640",96.8,72.4,19.1,7.2,11.1,4.8,2.6,3.2,3.5,※,0.3,0.2,221.2
平成26年11月調査,"1,685",97,69.7,20.4,8.4,11.1,4.8,2.6,3.1,4.3,※,0.2,0.4,222
平成29年８月調査（うち20歳以上）,"1,590",95.2,61.9,14.5,7.5,6.8,5,2.3,2.3,3.5,※,0.2,0.7,199.7
平成29年８月調査,"1,617",95.1,61.6,14.2,7.5,6.7,6.1,2.2,2.3,3.4,※,0.2,0.7,200.1
令和元年10月調査,"1,447",93,55.4,15,13.4,8.8,8.6,3,2.7,2.1,1.2,0.5,0.3,203.9
（注１）平成25年７月調査では、「首相官邸・外務省ホームページ以外のインターネット情報」となっている。,,,,,,,,,,,,,,
（注２）平成25年７月調査では、「首相官邸・外務省ホームページ」となっている。,,,,,,,,,,,,,,
　　　　平成29年８月調査までは、「政府のホームページ」となっている。,,,,,,,,,,,,,,
（注３）令和元年10月調査までは、「あなたは、尖閣諸島に関して、何から知りましたか。この中からいくつでもあげてくださ,,,,,,,,,,,,,,
　　　　い。」と聞いている。,,,,,,,,,,,,,,
（注４）令和元年10月調査までは、調査員による個別面接聴取法で実施しているため、令和５年９月調査との単純比較は行わない。,,,,,,,,,,,,,,
