﻿（調査名）,情報通信機器の利活用に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表2（問2）利用していない理由,,,,,,,,,,,
（表頭項目）,該当者数,２．どのように使えばよいかわからないから,７．必要があれば家族に任せればよいと思っているから,６．自分の生活には必要ないと思っているから,４．情報漏洩などのトラブルに遭うのが不安だから＊,５．購入や利用にかかる料金が高いと感じるから,３．以前使おうとしたが、うまく使えなかったから＊,１．どこで何を購入すればよいかわからないから,８．身近に携帯ショップなどの購入できる場所がない＊,９．その他,無回答,計（M.T.）
総数,314,51.0,37.9,36.6,28.7,23.6,15.6,15.0,1.9,7.3,0.6,218.2
〔都市規模〕,,,,,,,,,,,,
大都市（小計）,57,52.6,35.1,50.9,19.3,21.1,17.5,21.1,1.8,7.0,1.8,228.1
  東京都区部,10,50.0,50.0,60.0,10.0,20.0,20.0,10.0,-,-,-,220.0
  政令指定都市,47,53.2,31.9,48.9,21.3,21.3,17.0,23.4,2.1,8.5,2.1,229.8
中都市,139,51.8,39.6,34.5,28.1,23.7,13.7,14.4,0.7,9.4,-,215.8
小都市,81,48.1,35.8,32.1,32.1,25.9,14.8,12.3,2.5,7.4,-,211.1
町村,37,51.4,40.5,32.4,37.8,21.6,21.6,13.5,5.4,-,2.7,227.0
〔地域ブロック〕,,,,,,,,,,,,
北海道,13,46.2,38.5,53.8,30.8,46.2,7.7,7.7,23.1,7.7,-,261.5
東北,27,29.6,48.1,29.6,25.9,29.6,7.4,18.5,-,3.7,-,192.6
関東,86,58.1,40.7,31.4,25.6,18.6,22.1,18.6,-,9.3,-,224.4
北陸,10,70.0,70.0,20.0,20.0,20.0,20.0,20.0,-,10.0,-,250.0
東山,13,30.8,61.5,23.1,23.1,7.7,23.1,15.4,-,7.7,7.7,200.0
東海,31,54.8,41.9,38.7,25.8,29.0,19.4,6.5,6.5,12.9,-,235.5
近畿,57,50.9,28.1,47.4,33.3,26.3,10.5,12.3,-,8.8,-,217.5
中国,29,48.3,41.4,44.8,24.1,27.6,10.3,24.1,3.4,6.9,-,231.0
四国,11,63.6,18.2,36.4,45.5,9.1,9.1,-,-,-,-,181.8
九州,37,48.6,21.6,32.4,35.1,21.6,16.2,13.5,-,-,2.7,191.9
〔F1性〕,,,,,,,,,,,,
男性,135,52.6,28.1,38.5,28.1,24.4,17.8,20.0,2.2,7.4,0.7,220.0
女性,179,49.7,45.3,35.2,29.1,22.9,14.0,11.2,1.7,7.3,0.6,216.8
〔F2年齢（10歳）〕,,,,,,,,,,,,
18～29歳,1,-,-,-,100.0,100.0,100.0,-,-,-,-,300.0
  うち20～29歳,1,-,-,-,100.0,100.0,100.0,-,-,-,-,300.0
30～39歳,2,50.0,-,50.0,100.0,100.0,-,50.0,50.0,-,-,400.0
40～49歳,6,33.3,-,50.0,33.3,50.0,16.7,16.7,-,-,-,200.0
50～59歳,12,25.0,8.3,16.7,41.7,33.3,8.3,8.3,8.3,16.7,-,166.7
60～69歳,45,57.8,35.6,26.7,31.1,22.2,8.9,11.1,-,6.7,-,200.0
70歳以上,248,51.6,41.1,39.1,26.6,21.8,16.9,15.7,1.6,7.3,0.8,222.6
（再掲）20歳以上,314,51.0,37.9,36.6,28.7,23.6,15.6,15.0,1.9,7.3,0.6,218.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,
男性（小計）,135,52.6,28.1,38.5,28.1,24.4,17.8,20.0,2.2,7.4,0.7,220.0
18～29歳,1,-,-,-,100.0,100.0,100.0,-,-,-,-,300.0
  うち20～29歳,1,-,-,-,100.0,100.0,100.0,-,-,-,-,300.0
30～39歳,2,50.0,-,50.0,100.0,100.0,-,50.0,50.0,-,-,400.0
40～49歳,3,66.7,-,33.3,66.7,33.3,33.3,33.3,-,-,-,266.7
50～59歳,9,33.3,-,22.2,33.3,44.4,-,11.1,11.1,11.1,-,166.7
60～69歳,23,56.5,26.1,30.4,30.4,21.7,13.0,8.7,-,13.0,-,200.0
70歳以上,97,53.6,33.0,42.3,23.7,20.6,19.6,22.7,1.0,6.2,1.0,223.7
