﻿（調査名）,情報通信機器の利活用に関する世論調査,,,,,,,,,,,,,,,
（集計表見出し）,集計表4（問4）どのようなサービスを利用したいか,,,,,,,,,,,,,,,
（表頭項目）,該当者数,３．Googleなどの様々な情報を閲覧できる検索サイト＊,１０．GoogleMapなどによる交通機関などの検索＊,４．Amazonなどのインターネットショッピング＊,５．交通機関などのチケットの予約・購入＊,７．光熱水費、電話料金などの各種料金の確認＊,９．Twitter、Facebook、LINE、InstagramなどのSNS,１．給付金の申請や税の確定申告などの行政手続＊,２．オンラインによる診療や健康相談,６．振込などが可能なインターネットバンキング＊,１１．語学、資格などに関するオンライン学習＊,８．Skype、Zoomなどのウェブ会議ツール,１２．その他,１３．利用したいと思わない,無回答,計（M.T.）
総数,1626,63.0,58.3,52.1,46.4,43.4,39.9,37.0,26.6,25.9,18.8,16.2,2.5,9.6,2.5,442.2
〔都市規模〕,,,,,,,,,,,,,,,,
大都市（小計）,446,69.3,64.1,57.6,57.4,50.9,45.5,43.7,33.4,35.0,23.3,20.9,2.0,4.9,2.7,510.8
  東京都区部,107,73.8,68.2,63.6,63.6,54.2,51.4,45.8,37.4,38.3,34.6,29.0,2.8,6.5,0.9,570.1
  政令指定都市,339,67.8,62.8,55.8,55.5,49.9,43.7,43.1,32.2,33.9,19.8,18.3,1.8,4.4,3.2,492.0
中都市,679,61.6,57.7,49.9,41.7,39.9,38.9,36.8,24.7,22.4,18.0,14.6,2.9,10.6,2.2,421.9
小都市,360,62.8,54.7,50.8,41.9,40.0,35.6,30.8,24.4,23.9,16.9,14.7,2.5,11.9,1.9,413.1
町村,141,51.1,51.8,48.2,45.4,45.4,37.6,31.9,19.9,19.1,12.8,13.5,2.1,13.5,5.0,397.2
〔地域ブロック〕,,,,,,,,,,,,,,,,
北海道,71,59.2,57.7,47.9,43.7,39.4,32.4,36.6,22.5,18.3,12.7,9.9,2.8,14.1,2.8,400.0
東北,120,64.2,55.8,50.0,42.5,41.7,39.2,30.8,24.2,17.5,15.8,10.0,2.5,12.5,1.7,408.3
関東,527,66.8,64.9,56.7,53.9,46.1,42.5,42.5,30.7,30.4,22.2,19.4,1.9,8.0,1.7,487.7
北陸,77,67.5,58.4,57.1,46.8,42.9,35.1,32.5,22.1,27.3,15.6,19.5,3.9,7.8,1.3,437.7
東山,68,67.6,55.9,51.5,44.1,39.7,47.1,30.9,30.9,25.0,22.1,22.1,5.9,11.8,1.5,455.9
東海,158,61.4,60.1,51.3,46.8,49.4,41.8,38.6,25.9,32.3,22.2,15.8,1.9,9.5,1.9,458.9
近畿,270,63.0,55.6,47.8,40.0,38.5,38.5,34.1,26.7,23.0,14.1,12.2,4.4,7.4,3.0,408.1
中国,107,47.7,41.1,36.4,31.8,39.3,32.7,32.7,22.4,23.4,15.9,15.0,0.9,14.0,7.5,360.7
四国,48,60.4,54.2,58.3,39.6,37.5,41.7,37.5,20.8,14.6,16.7,8.3,-,10.4,2.1,402.1
九州,180,60.6,55.6,54.4,48.3,46.1,38.9,34.4,22.8,24.4,19.4,19.4,1.7,11.1,3.3,440.6
〔F1性〕,,,,,,,,,,,,,,,,
男性,714,63.9,57.8,51.3,44.4,43.6,37.7,38.5,28.7,29.1,18.8,16.5,2.1,9.4,2.2,444.0
女性,912,62.4,58.7,52.7,47.9,43.3,41.6,35.7,25.0,23.4,18.8,16.0,2.9,9.8,2.7,440.8
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,,
18～29歳,137,81.8,78.8,79.6,70.8,62.0,84.7,48.9,35.0,36.5,35.8,25.5,0.7,-,-,640.1
  うち20～29歳,114,78.9,77.2,78.1,69.3,68.4,82.5,57.9,37.7,39.5,35.1,28.9,0.9,-,-,654.4
30～39歳,176,84.1,76.1,85.2,68.2,60.8,69.9,57.4,35.2,41.5,29.5,34.1,1.7,0.6,-,644.3
40～49歳,262,80.9,76.3,80.9,64.9,56.1,58.4,49.6,33.6,41.2,27.5,27.9,2.7,1.5,0.4,601.9
50～59歳,280,82.1,68.2,62.1,58.9,46.8,49.6,40.7,30.0,36.1,22.5,21.1,3.2,2.9,0.7,525.0
60～69歳,284,58.8,58.8,41.2,38.0,38.7,26.1,33.8,24.3,18.7,14.8,7.7,1.8,8.1,0.7,371.5
70歳以上,487,32.0,30.4,17.5,19.3,25.9,8.8,19.1,16.8,7.4,5.5,3.1,3.3,24.6,7.4,221.1
（再掲）20歳以上,1603,62.6,57.9,51.6,45.9,43.6,39.1,37.4,26.7,26.0,18.5,16.3,2.6,9.7,2.6,440.4
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,,
男性（小計）,714,63.9,57.8,51.3,44.4,43.6,37.7,38.5,28.7,29.1,18.8,16.5,2.1,9.4,2.2,444.0
18～29歳,57,78.9,73.7,70.2,59.6,57.9,77.2,47.4,29.8,35.1,31.6,26.3,-,-,-,587.7
  うち20～29歳,47,76.6,72.3,70.2,55.3,63.8,74.5,57.4,31.9,38.3,31.9,29.8,-,-,-,602.1
30～39歳,68,77.9,73.5,85.3,67.6,57.4,64.7,54.4,32.4,50.0,23.5,35.3,-,1.5,-,623.5
40～49歳,119,80.7,73.9,77.3,62.2,53.8,55.5,47.1,39.5,39.5,21.8,25.2,0.8,2.5,-,579.8
50～59歳,129,77.5,62.0,63.6,55.8,45.0,46.5,41.9,35.7,41.1,24.8,18.6,3.9,4.7,1.6,522.5
60～69歳,137,62.0,57.7,35.8,39.4,41.6,24.1,38.0,26.3,24.8,18.2,10.9,2.2,8.8,1.5,391.2
