﻿（調査名）,情報通信機器の利活用に関する世論調査,,,,,,,
（集計表見出し）,集計表5（問5）新しい生活様式に不可欠と感じるか,,,,,,,
（表頭項目）,該当者数,感じる（小計）,１．感じる,２．どちらかといえば感じる,感じない（小計）,３．どちらかといえば感じない,４．感じない,無回答
総数,1626,73.0,41.5,31.5,26.1,12.5,13.5,0.9
〔都市規模〕,,,,,,,,
大都市（小計）,446,76.0,46.0,30.0,23.3,11.9,11.4,0.7
  東京都区部,107,75.7,49.5,26.2,23.4,14.0,9.3,0.9
  政令指定都市,339,76.1,44.8,31.3,23.3,11.2,12.1,0.6
中都市,679,71.4,40.4,31.1,27.4,12.1,15.3,1.2
小都市,360,71.7,38.3,33.3,27.8,14.4,13.3,0.6
町村,141,74.5,40.4,34.0,24.1,12.1,12.1,1.4
〔地域ブロック〕,,,,,,,,
北海道,71,67.6,38.0,29.6,29.6,11.3,18.3,2.8
東北,120,74.2,42.5,31.7,25.8,13.3,12.5,-
関東,527,75.7,45.2,30.6,23.3,11.2,12.1,0.9
北陸,77,75.3,49.4,26.0,24.7,14.3,10.4,-
東山,68,72.1,38.2,33.8,27.9,13.2,14.7,-
東海,158,71.5,38.0,33.5,28.5,14.6,13.9,-
近畿,270,72.2,34.4,37.8,26.3,11.9,14.4,1.5
中国,107,68.2,41.1,27.1,30.8,15.0,15.9,0.9
四国,48,70.8,41.7,29.2,27.1,10.4,16.7,2.1
九州,180,71.7,42.8,28.9,27.2,13.9,13.3,1.1
〔F1性〕,,,,,,,,
男性,714,68.3,41.9,26.5,31.1,15.4,15.7,0.6
女性,912,76.6,41.1,35.5,22.1,10.3,11.8,1.2
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,137,86.9,65.7,21.2,13.1,4.4,8.8,-
  うち20～29歳,114,86.0,64.9,21.1,14.0,5.3,8.8,-
30～39歳,176,86.4,63.1,23.3,13.6,8.0,5.7,-
40～49歳,262,82.8,52.7,30.2,17.2,9.2,8.0,-
50～59歳,280,77.1,44.3,32.9,22.5,10.4,12.1,0.4
60～69歳,284,76.4,31.3,45.1,23.2,12.3,10.9,0.4
70歳以上,487,54.6,25.1,29.6,42.7,19.7,23.0,2.7
（再掲）20歳以上,1603,72.7,41.0,31.7,26.3,12.7,13.6,0.9
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,714,68.3,41.9,26.5,31.1,15.4,15.7,0.6
18～29歳,57,91.2,66.7,24.6,8.8,1.8,7.0,-
  うち20～29歳,47,91.5,63.8,27.7,8.5,2.1,6.4,-
30～39歳,68,76.5,57.4,19.1,23.5,13.2,10.3,-
40～49歳,119,73.9,52.1,21.8,26.1,13.4,12.6,-
50～59歳,129,71.3,40.3,31.0,28.7,10.1,18.6,-
60～69歳,137,70.8,35.0,35.8,29.2,15.3,13.9,-
70歳以上,204,52.5,29.4,23.0,45.6,24.5,21.1,2.0
（再掲）20歳以上,704,68.0,41.3,26.7,31.4,15.6,15.8,0.6
女性（小計）,912,76.6,41.1,35.5,22.1,10.3,11.8,1.2
18～29歳,80,83.8,65.0,18.8,16.3,6.3,10.0,-
  うち20～29歳,67,82.1,65.7,16.4,17.9,7.5,10.4,-
30～39歳,108,92.6,66.7,25.9,7.4,4.6,2.8,-
40～49歳,143,90.2,53.1,37.1,9.8,5.6,4.2,-
50～59歳,151,82.1,47.7,34.4,17.2,10.6,6.6,0.7
60～69歳,147,81.6,27.9,53.7,17.7,9.5,8.2,0.7
70歳以上,283,56.2,21.9,34.3,40.6,16.3,24.4,3.2
（再掲）20歳以上,899,76.4,40.8,35.6,22.4,10.5,11.9,1.2
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,23,91.3,69.6,21.7,8.7,-,8.7,-
20～24歳,52,90.4,71.2,19.2,9.6,1.9,7.7,-
25～29歳,62,82.3,59.7,22.6,17.7,8.1,9.7,-
30～34歳,74,85.1,63.5,21.6,14.9,6.8,8.1,-
35～39歳,102,87.3,62.7,24.5,12.7,8.8,3.9,-
40～44歳,110,82.7,54.5,28.2,17.3,8.2,9.1,-
45～49歳,152,82.9,51.3,31.6,17.1,9.9,7.2,-
50～54歳,164,81.1,47.0,34.1,18.9,7.3,11.6,-
55～59歳,116,71.6,40.5,31.0,27.6,14.7,12.9,0.9
60～64歳,156,76.9,32.7,44.2,23.1,12.2,10.9,-
65～69歳,128,75.8,29.7,46.1,23.4,12.5,10.9,0.8
70～74歳,191,65.4,27.7,37.7,33.5,16.8,16.8,1.0
75～79歳,142,52.8,23.2,29.6,45.1,23.2,21.8,2.1
