﻿（調査名）,情報通信機器の利活用に関する世論調査,,,,,,,,,
（集計表見出し）,集計表3（問3）どんなことがあれば利用につながるか,,,,,,,,,
（表頭項目）,該当者数,１．楽しさや便利さを知る機会がある,４．機器の値段や通信料金が下がる,２．家族や友人とのコミュニケーションが増える＊,３．操作や設定が簡単になる,６．気軽に相談できるサポート窓口がある,５．身近で操作や設定を教えてくれる教室などがある＊,７．その他,無回答,計（M.T.）
総数,1626,54.4,49.4,45.9,45.4,29.1,21.8,3.0,2.8,251.7
〔都市規模〕,,,,,,,,,,
大都市（小計）,446,59.2,53.8,47.1,46.9,30.9,24.4,1.3,2.5,266.1
  東京都区部,107,60.7,58.9,47.7,51.4,39.3,23.4,1.9,1.9,285.0
  政令指定都市,339,58.7,52.2,46.9,45.4,28.3,24.8,1.2,2.7,260.2
中都市,679,53.2,46.7,45.2,45.9,30.3,19.9,3.4,2.9,247.6
小都市,360,52.5,48.9,46.7,41.9,25.6,22.2,4.7,2.5,245.0
町村,141,50.4,49.6,43.3,46.8,26.2,22.0,1.4,3.5,243.3
〔地域ブロック〕,,,,,,,,,,
北海道,71,54.9,54.9,38.0,40.8,28.2,23.9,2.8,2.8,246.5
東北,120,59.2,48.3,42.5,38.3,35.0,21.7,1.7,4.2,250.8
関東,527,57.9,53.3,49.1,48.4,32.6,23.3,2.8,1.5,269.1
北陸,77,49.4,51.9,49.4,45.5,18.2,18.2,2.6,1.3,236.4
東山,68,54.4,48.5,41.2,47.1,35.3,22.1,5.9,4.4,258.8
東海,158,48.1,44.3,38.6,46.2,31.6,25.3,2.5,3.8,240.5
近畿,270,56.3,43.7,49.3,40.7,25.9,15.6,4.1,4.1,239.6
中国,107,49.5,43.0,44.9,43.0,25.2,21.5,5.6,2.8,235.5
四国,48,47.9,50.0,45.8,54.2,12.5,22.9,2.1,2.1,237.5
九州,180,50.6,52.2,43.9,47.8,26.7,24.4,0.6,2.8,248.9
〔F1性〕,,,,,,,,,,
男性,714,58.1,49.7,44.3,42.0,27.7,17.9,2.4,2.0,244.1
女性,912,51.5,49.1,47.1,48.0,30.2,24.9,3.4,3.4,257.7
〔F2年齢（10歳）〕,,,,,,,,,,
18～29歳,137,78.1,54.7,56.2,38.0,24.1,18.2,1.5,-,270.8
  うち20～29歳,114,81.6,56.1,55.3,38.6,28.1,17.5,1.8,-,278.9
30～39歳,176,65.9,58.0,54.0,45.5,27.3,22.2,3.4,-,276.1
40～49歳,262,66.0,65.3,45.8,46.9,28.6,19.1,3.1,-,274.8
50～59歳,280,56.8,64.6,48.2,56.1,35.7,23.9,1.1,-,286.4
60～69歳,284,50.7,51.4,40.5,51.8,35.2,21.5,2.1,1.1,254.2
70歳以上,487,38.2,26.3,41.9,36.8,24.0,23.2,4.7,8.6,203.7
（再掲）20歳以上,1603,54.3,49.4,45.7,45.5,29.4,21.8,3.0,2.8,252.0
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,
男性（小計）,714,58.1,49.7,44.3,42.0,27.7,17.9,2.4,2.0,244.1
18～29歳,57,78.9,43.9,56.1,29.8,24.6,12.3,1.8,-,247.4
  うち20～29歳,47,78.7,46.8,51.1,34.0,27.7,12.8,2.1,-,253.2
30～39歳,68,75.0,63.2,50.0,39.7,20.6,14.7,1.5,-,264.7
40～49歳,119,72.3,61.3,43.7,42.9,21.8,16.0,1.7,-,259.7
50～59歳,129,55.8,64.3,49.6,46.5,30.2,17.8,0.8,-,265.1
60～69歳,137,55.5,52.6,40.1,49.6,32.8,15.3,2.9,-,248.9
70歳以上,204,41.7,28.9,38.7,37.7,29.4,23.5,3.9,6.9,210.8
（再掲）20歳以上,704,57.8,50.0,43.8,42.5,28.0,18.0,2.4,2.0,244.5
女性（小計）,912,51.5,49.1,47.1,48.0,30.2,24.9,3.4,3.4,257.7
18～29歳,80,77.5,62.5,56.3,43.8,23.8,22.5,1.3,-,287.5
  うち20～29歳,67,83.6,62.7,58.2,41.8,28.4,20.9,1.5,-,297.0
30～39歳,108,60.2,54.6,56.5,49.1,31.5,26.9,4.6,-,283.3
40～49歳,143,60.8,68.5,47.6,50.3,34.3,21.7,4.2,-,287.4
50～59歳,151,57.6,64.9,47.0,64.2,40.4,29.1,1.3,-,304.6
60～69歳,147,46.3,50.3,40.8,53.7,37.4,27.2,1.4,2.0,259.2
70歳以上,283,35.7,24.4,44.2,36.0,20.1,23.0,5.3,9.9,198.6
（再掲）20歳以上,899,51.6,48.9,47.2,47.9,30.6,24.8,3.4,3.4,258.0
〔F2年齢（5歳）〕,,,,,,,,,,
18～19歳,23,60.9,47.8,60.9,34.8,4.3,21.7,-,-,230.4
20～24歳,52,80.8,53.8,51.9,38.5,26.9,21.2,1.9,-,275.0
25～29歳,62,82.3,58.1,58.1,38.7,29.0,14.5,1.6,-,282.3
30～34歳,74,59.5,56.8,55.4,43.2,23.0,24.3,4.1,-,266.2
35～39歳,102,70.6,58.8,52.9,47.1,30.4,20.6,2.9,-,283.3
40～44歳,110,67.3,66.4,45.5,48.2,24.5,17.3,4.5,-,273.6
45～49歳,152,65.1,64.5,46.1,46.1,31.6,20.4,2.0,-,275.7
50～54歳,164,59.1,68.9,53.7,51.2,38.4,26.8,0.6,-,298.8
55～59歳,116,53.4,58.6,40.5,62.9,31.9,19.8,1.7,-,269.0
60～64歳,156,51.9,54.5,35.9,48.1,32.7,21.2,2.6,1.3,248.1
65～69歳,128,49.2,47.7,46.1,56.3,38.3,21.9,1.6,0.8,261.7
