﻿（調査名）,情報通信機器の利活用に関する世論調査,,,,,,,
（集計表見出し）,集計表1（問1）利用しているか,,,,,,,
（表頭項目）,該当者数,利用している（小計）,１．よく利用している,２．ときどき利用している,利用していない（小計）,３．ほとんど利用していない,４．利用していない,無回答
総数,1626,80.5,68.8,11.7,19.3,5.7,13.6,0.2
〔都市規模〕,,,,,,,,
大都市（小計）,446,87.0,78.9,8.1,12.8,3.4,9.4,0.2
  東京都区部,107,89.7,84.1,5.6,9.3,1.9,7.5,0.9
  政令指定都市,339,86.1,77.3,8.8,13.9,3.8,10.0,-
中都市,679,79.4,65.1,14.3,20.5,6.6,13.8,0.1
小都市,360,77.2,66.1,11.1,22.5,6.4,16.1,0.3
町村,141,73.8,61.7,12.1,26.2,7.1,19.1,-
〔地域ブロック〕,,,,,,,,
北海道,71,80.3,62.0,18.3,18.3,-,18.3,1.4
東北,120,77.5,69.2,8.3,22.5,5.8,16.7,-
関東,527,83.5,72.7,10.8,16.3,5.5,10.8,0.2
北陸,77,87.0,75.3,11.7,13.0,5.2,7.8,-
東山,68,80.9,67.6,13.2,19.1,7.4,11.8,-
東海,158,80.4,70.3,10.1,19.6,5.1,14.6,-
近畿,270,78.5,66.3,12.2,21.1,7.4,13.7,0.4
中国,107,72.9,59.8,13.1,27.1,7.5,19.6,-
四国,48,77.1,66.7,10.4,22.9,10.4,12.5,-
九州,180,79.4,66.1,13.3,20.6,3.9,16.7,-
〔F1性〕,,,,,,,,
男性,714,81.1,70.3,10.8,18.9,5.9,13.0,-
女性,912,80.0,67.7,12.4,19.6,5.6,14.0,0.3
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,137,99.3,98.5,0.7,0.7,0.7,-,-
  うち20～29歳,114,99.1,98.2,0.9,0.9,0.9,-,-
30～39歳,176,98.9,98.3,0.6,1.1,0.6,0.6,-
40～49歳,262,97.7,93.9,3.8,2.3,0.8,1.5,-
50～59歳,280,95.7,87.1,8.6,4.3,1.8,2.5,-
60～69歳,284,84.2,64.8,19.4,15.8,5.3,10.6,-
70歳以上,487,48.5,28.1,20.3,50.9,14.2,36.8,0.6
（再掲）20歳以上,1603,80.2,68.4,11.9,19.6,5.8,13.8,0.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,714,81.1,70.3,10.8,18.9,5.9,13.0,-
18～29歳,57,98.2,98.2,-,1.8,1.8,-,-
  うち20～29歳,47,97.9,97.9,-,2.1,2.1,-,-
30～39歳,68,97.1,95.6,1.5,2.9,1.5,1.5,-
40～49歳,119,97.5,92.4,5.0,2.5,0.8,1.7,-
50～59歳,129,93.0,85.3,7.8,7.0,2.3,4.7,-
60～69歳,137,83.2,68.6,14.6,16.8,4.4,12.4,-
70歳以上,204,52.5,32.8,19.6,47.5,14.7,32.8,-
（再掲）20歳以上,704,80.8,69.9,10.9,19.2,6.0,13.2,-
女性（小計）,912,80.0,67.7,12.4,19.6,5.6,14.0,0.3
18～29歳,80,100.0,98.8,1.3,-,-,-,-
  うち20～29歳,67,100.0,98.5,1.5,-,-,-,-
30～39歳,108,100.0,100.0,-,-,-,-,-
40～49歳,143,97.9,95.1,2.8,2.1,0.7,1.4,-
50～59歳,151,98.0,88.7,9.3,2.0,1.3,0.7,-
60～69歳,147,85.0,61.2,23.8,15.0,6.1,8.8,-
70歳以上,283,45.6,24.7,20.8,53.4,13.8,39.6,1.1
（再掲）20歳以上,899,79.8,67.2,12.6,19.9,5.7,14.2,0.3
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,23,100.0,100.0,-,-,-,-,-
20～24歳,52,100.0,100.0,-,-,-,-,-
25～29歳,62,98.4,96.8,1.6,1.6,1.6,-,-
30～34歳,74,100.0,100.0,-,-,-,-,-
35～39歳,102,98.0,97.1,1.0,2.0,1.0,1.0,-
40～44歳,110,97.3,94.5,2.7,2.7,-,2.7,-
45～49歳,152,98.0,93.4,4.6,2.0,1.3,0.7,-
50～54歳,164,97.0,90.9,6.1,3.0,1.8,1.2,-
55～59歳,116,94.0,81.9,12.1,6.0,1.7,4.3,-
60～64歳,156,87.8,71.2,16.7,12.2,4.5,7.7,-
65～69歳,128,79.7,57.0,22.7,20.3,6.3,14.1,-
70～74歳,191,65.4,41.9,23.6,34.0,13.6,20.4,0.5
75～79歳,142,47.2,25.4,21.8,52.8,16.2,36.6,-
