﻿（調査名）,がん対策に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表10（問10）がんの免疫療法に対する意識,,,,,,,,,,,,,
（表頭項目）,該当者数,７．医師から薦められたら免疫療法を受けたいと思う＊,９．どれが正確な情報か判断が難しいと思う＊,１０．がんの免疫療法については知らなかった,３．効果は限定的だと思う,８．十分な科学的根拠がなく注意を要するものがある＊,６．がんと診断されたら、まず免疫療法を受けたい＊,４．副作用があると思う,５．安全だと思う,１．手術や抗がん剤よりも効果があると思う,２．どの種類のがんにも効果があると思う,１１．その他,無回答,計（M.T.）
総数,1626,52.5,31.9,29.6,24.8,16.9,14.0,12.0,10.3,9.1,7.3,1.7,0.7,210.7
〔都市規模〕,,,,,,,,,,,,,,
大都市（小計）,446,49.3,33.4,29.1,24.4,18.2,12.8,11.0,9.4,8.1,7.2,1.6,0.7,205.2
  東京都区部,107,45.8,32.7,31.8,23.4,12.1,12.1,7.5,9.3,7.5,6.5,2.8,-,191.6
  政令指定都市,339,50.4,33.6,28.3,24.8,20.1,13.0,12.1,9.4,8.3,7.4,1.2,0.9,209.4
中都市,679,52.4,31.5,31.2,25.9,18.0,13.1,11.2,11.0,7.8,6.9,1.8,0.4,211.3
小都市,360,53.6,34.7,26.4,24.4,16.4,16.1,13.6,10.0,12.8,7.5,1.9,1.4,218.9
町村,141,59.6,21.3,31.2,22.0,9.2,16.3,14.9,10.6,9.2,9.2,0.7,-,204.3
〔地域ブロック〕,,,,,,,,,,,,,,
北海道,71,53.5,23.9,38.0,21.1,9.9,11.3,14.1,7.0,11.3,7.0,2.8,1.4,201.4
東北,120,58.3,33.3,28.3,21.7,15.0,14.2,15.0,9.2,11.7,14.2,2.5,-,223.3
関東,527,52.0,34.9,28.7,28.8,17.3,14.0,9.7,12.1,8.5,6.8,2.1,0.2,215.2
北陸,77,46.8,39.0,29.9,18.2,16.9,13.0,15.6,3.9,9.1,3.9,1.3,-,197.4
東山,68,45.6,27.9,35.3,17.6,17.6,13.2,14.7,14.7,8.8,7.4,1.5,1.5,205.9
東海,158,55.7,29.7,31.6,24.7,14.6,12.7,14.6,8.2,10.1,4.4,2.5,0.6,209.5
近畿,270,53.3,31.1,27.4,27.4,22.2,14.4,14.1,9.6,7.8,8.1,0.7,0.7,217.0
中国,107,53.3,30.8,27.1,25.2,14.0,11.2,15.0,10.3,11.2,5.6,1.9,1.9,207.5
四国,48,52.1,22.9,31.3,16.7,12.5,14.6,8.3,2.1,10.4,10.4,-,4.2,185.4
九州,180,50.0,29.4,30.0,20.6,16.7,17.2,7.2,13.3,7.8,7.2,0.6,0.6,200.6
〔F1性〕,,,,,,,,,,,,,,
男性,714,53.6,28.4,26.5,28.6,15.4,16.2,11.9,10.8,11.5,8.5,1.1,0.6,213.2
女性,912,51.5,34.5,32.0,21.9,18.1,12.2,12.1,10.0,7.2,6.4,2.1,0.8,208.8
〔F2年齢（10歳）〕,,,,,,,,,,,,,,
18～29歳,137,40.9,15.3,42.3,21.9,7.3,8.0,14.6,12.4,5.8,5.8,0.7,-,175.2
  うち20～29歳,114,43.9,17.5,43.0,20.2,7.0,8.8,14.0,11.4,6.1,6.1,0.9,-,178.9
30～39歳,176,40.3,26.7,34.7,18.8,16.5,9.1,11.4,14.8,5.7,6.8,2.3,0.6,187.5
40～49歳,262,53.4,35.1,31.3,23.3,25.2,7.3,8.0,11.1,8.8,7.6,2.3,-,213.4
50～59歳,280,52.5,32.5,27.9,26.4,17.5,13.6,9.6,15.4,9.6,8.2,2.5,0.4,216.1
60～69歳,284,53.5,39.1,24.3,28.5,19.7,15.5,11.3,7.0,8.8,4.6,1.1,1.4,214.8
70歳以上,487,58.9,32.0,27.3,25.7,13.3,20.3,15.4,6.8,11.3,8.8,1.2,1.0,222.2
（再掲）20歳以上,1603,52.8,32.3,29.4,24.8,17.0,14.1,11.9,10.2,9.2,7.4,1.7,0.7,211.5
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,
男性（小計）,714,53.6,28.4,26.5,28.6,15.4,16.2,11.9,10.8,11.5,8.5,1.1,0.6,213.2
18～29歳,57,38.6,14.0,38.6,29.8,5.3,7.0,15.8,15.8,5.3,7.0,-,-,177.2
  うち20～29歳,47,38.3,14.9,38.3,29.8,4.3,8.5,14.9,12.8,6.4,6.4,-,-,174.5
30～39歳,68,44.1,20.6,30.9,19.1,10.3,16.2,4.4,20.6,7.4,5.9,-,1.5,180.9
40～49歳,119,58.8,36.1,26.1,26.1,24.4,9.2,10.9,10.1,11.8,8.4,1.7,-,223.5
50～59歳,129,50.4,24.8,24.0,31.0,14.7,14.7,11.6,12.4,14.0,10.9,1.6,-,210.1
60～69歳,137,55.5,35.8,19.0,28.5,16.1,18.2,10.2,7.3,10.2,5.8,1.5,1.5,209.5
70歳以上,204,58.8,27.9,28.4,31.4,14.7,22.5,15.2,7.8,13.7,10.3,1.0,0.5,232.4
（再掲）20歳以上,704,53.8,28.7,26.3,28.6,15.5,16.5,11.8,10.5,11.6,8.5,1.1,0.6,213.5
女性（小計）,912,51.5,34.5,32.0,21.9,18.1,12.2,12.1,10.0,7.2,6.4,2.1,0.8,208.8
18～29歳,80,42.5,16.3,45.0,16.3,8.8,8.8,13.8,10.0,6.3,5.0,1.3,-,173.8
  うち20～29歳,67,47.8,19.4,46.3,13.4,9.0,9.0,13.4,10.4,6.0,6.0,1.5,-,182.1
