﻿（調査名）,がん対策に関する世論調査,,,,
（集計表見出し）,集計表17（問17）「患者・市民参画」について,,,,
（表頭項目）,該当者数,１．内容も含め知っている,２．言葉だけは知っている,３．知らない,無回答
総数,1626,2.0,13.6,83.9,0.5
〔都市規模〕,,,,,
大都市（小計）,446,2.5,13.5,83.9,0.2
  東京都区部,107,1.9,9.3,88.8,-
  政令指定都市,339,2.7,14.7,82.3,0.3
中都市,679,1.9,13.3,84.7,0.1
小都市,360,1.4,13.1,84.2,1.4
町村,141,2.8,17.0,79.4,0.7
〔地域ブロック〕,,,,,
北海道,71,1.4,8.5,90.1,-
東北,120,1.7,14.2,83.3,0.8
関東,527,2.1,13.5,83.9,0.6
北陸,77,3.9,11.7,84.4,-
東山,68,1.5,7.4,91.2,-
東海,158,1.3,14.6,82.9,1.3
近畿,270,1.5,14.1,84.1,0.4
中国,107,1.9,23.4,73.8,0.9
四国,48,-,14.6,85.4,-
九州,180,3.9,11.1,85.0,-
〔F1性〕,,,,,
男性,714,1.5,14.1,84.2,0.1
女性,912,2.4,13.2,83.7,0.8
〔F2年齢（10歳）〕,,,,,
18～29歳,137,0.7,7.3,92.0,-
  うち20～29歳,114,0.9,7.9,91.2,-
30～39歳,176,1.7,3.4,94.3,0.6
40～49歳,262,2.7,11.1,86.3,-
50～59歳,280,2.1,11.4,86.4,-
60～69歳,284,2.5,15.1,82.0,0.4
70歳以上,487,1.8,20.7,76.2,1.2
（再掲）20歳以上,1603,2.1,13.7,83.7,0.5
〔F1・F2性・年齢（10歳）〕,,,,,
男性（小計）,714,1.5,14.1,84.2,0.1
18～29歳,57,-,5.3,94.7,-
  うち20～29歳,47,-,4.3,95.7,-
30～39歳,68,-,2.9,95.6,1.5
40～49歳,119,1.7,13.4,84.9,-
50～59歳,129,1.6,14.0,84.5,-
60～69歳,137,2.9,14.6,82.5,-
70歳以上,204,1.5,20.6,77.9,-
（再掲）20歳以上,704,1.6,14.2,84.1,0.1
女性（小計）,912,2.4,13.2,83.7,0.8
18～29歳,80,1.3,8.8,90.0,-
  うち20～29歳,67,1.5,10.4,88.1,-
30～39歳,108,2.8,3.7,93.5,-
40～49歳,143,3.5,9.1,87.4,-
50～59歳,151,2.6,9.3,88.1,-
60～69歳,147,2.0,15.6,81.6,0.7
70歳以上,283,2.1,20.8,74.9,2.1
（再掲）20歳以上,899,2.4,13.3,83.4,0.8
〔F2年齢（5歳）〕,,,,,
18～19歳,23,-,4.3,95.7,-
20～24歳,52,1.9,9.6,88.5,-
25～29歳,62,-,6.5,93.5,-
30～34歳,74,2.7,4.1,91.9,1.4
35～39歳,102,1.0,2.9,96.1,-
40～44歳,110,2.7,6.4,90.9,-
45～49歳,152,2.6,14.5,82.9,-
50～54歳,164,2.4,11.6,86.0,-
55～59歳,116,1.7,11.2,87.1,-
60～64歳,156,1.9,12.8,85.3,-
65～69歳,128,3.1,18.0,78.1,0.8
70～74歳,191,0.5,17.8,80.6,1.0
75～79歳,142,4.9,25.4,69.0,0.7
80歳以上,154,0.6,20.1,77.3,1.9
〔F3従業上の地位〕,,,,,
雇用者（小計）,827,2.7,10.6,86.5,0.2
  正規の職員・従業員＊,523,2.1,11.5,86.2,0.2
  非正規の職員・従業員＊,304,3.6,9.2,86.8,0.3
自営業主・自由業＊,111,1.8,15.3,82.0,0.9
家族従業者＊,40,2.5,10.0,87.5,-
主婦・主夫,258,1.9,17.4,79.5,1.2
学生,45,-,6.7,93.3,-
無職,304,0.7,17.4,81.3,0.7
その他,36,2.8,22.2,75.0,-
無回答,5,-,60.0,40.0,-
〔F4配偶関係〕,,,,,
既婚で配偶者あり,1066,2.2,14.0,83.4,0.5
既婚で離別または死別,229,2.6,18.3,77.7,1.3
未婚,327,1.2,8.3,90.5,-
無回答,4,-,75.0,25.0,-
〔F5こどもの有無〕,,,,,
いる,1178,2.3,15.4,81.7,0.6
いない,443,1.4,8.6,89.8,0.2
無回答,5,-,20.0,80.0,-
〔F6世帯構成〕,,,,,
