﻿（調査名）,がん対策に関する世論調査,,,,,,,
（集計表見出し）,集計表9（問9）セカンド・オピニオンに対する意識,,,,,,,
（表頭項目）,該当者数,良いことだと思う（小計）,１．良いことだと思う,２．どちらかといえば良いことだと思う,良いことだと思わない（小計）,３．どちらかといえば良いことだと思わない,４．良いことだと思わない,無回答
総数,1626,97.4,75.3,22.0,1.4,1.0,0.4,1.2
〔都市規模〕,,,,,,,,
大都市（小計）,446,98.2,79.4,18.8,0.7,0.7,-,1.1
  東京都区部,107,99.1,80.4,18.7,-,-,-,0.9
  政令指定都市,339,97.9,79.1,18.9,0.9,0.9,-,1.2
中都市,679,97.9,76.6,21.4,1.3,1.0,0.3,0.7
小都市,360,95.3,70.8,24.4,2.5,1.7,0.8,2.2
町村,141,97.2,68.1,29.1,1.4,-,1.4,1.4
〔地域ブロック〕,,,,,,,,
北海道,71,94.4,70.4,23.9,4.2,2.8,1.4,1.4
東北,120,97.5,70.0,27.5,0.8,-,0.8,1.7
関東,527,97.3,76.9,20.5,0.9,0.9,-,1.7
北陸,77,97.4,66.2,31.2,1.3,1.3,-,1.3
東山,68,97.1,69.1,27.9,1.5,-,1.5,1.5
東海,158,98.1,81.0,17.1,1.9,1.9,-,-
近畿,270,98.1,74.4,23.7,1.1,1.1,-,0.7
中国,107,97.2,80.4,16.8,1.9,-,1.9,0.9
四国,48,93.8,79.2,14.6,4.2,-,4.2,2.1
九州,180,97.8,75.0,22.8,1.1,1.1,-,1.1
〔F1性〕,,,,,,,,
男性,714,97.1,74.6,22.4,1.5,1.3,0.3,1.4
女性,912,97.6,75.9,21.7,1.3,0.8,0.5,1.1
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,137,98.5,83.9,14.6,-,-,-,1.5
  うち20～29歳,114,98.2,85.1,13.2,-,-,-,1.8
30～39歳,176,100.0,84.1,15.9,-,-,-,-
40～49歳,262,98.9,79.0,19.8,1.1,1.1,-,-
50～59歳,280,98.2,77.1,21.1,1.4,1.4,-,0.4
60～69歳,284,98.2,71.8,26.4,0.7,0.7,-,1.1
70歳以上,487,94.3,68.8,25.5,2.9,1.4,1.4,2.9
（再掲）20歳以上,1603,97.3,75.3,22.0,1.4,1.0,0.4,1.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,714,97.1,74.6,22.4,1.5,1.3,0.3,1.4
18～29歳,57,98.2,80.7,17.5,-,-,-,1.8
  うち20～29歳,47,97.9,85.1,12.8,-,-,-,2.1
30～39歳,68,100.0,82.4,17.6,-,-,-,-
40～49歳,119,98.3,79.0,19.3,1.7,1.7,-,-
50～59歳,129,97.7,78.3,19.4,2.3,2.3,-,-
60～69歳,137,97.8,71.5,26.3,-,-,-,2.2
70歳以上,204,94.1,67.6,26.5,2.9,2.0,1.0,2.9
（再掲）20歳以上,704,97.0,74.9,22.2,1.6,1.3,0.3,1.4
女性（小計）,912,97.6,75.9,21.7,1.3,0.8,0.5,1.1
18～29歳,80,98.8,86.3,12.5,-,-,-,1.3
  うち20～29歳,67,98.5,85.1,13.4,-,-,-,1.5
30～39歳,108,100.0,85.2,14.8,-,-,-,-
40～49歳,143,99.3,79.0,20.3,0.7,0.7,-,-
50～59歳,151,98.7,76.2,22.5,0.7,0.7,-,0.7
60～69歳,147,98.6,72.1,26.5,1.4,1.4,-,-
70歳以上,283,94.3,69.6,24.7,2.8,1.1,1.8,2.8
（再掲）20歳以上,899,97.6,75.6,21.9,1.3,0.8,0.6,1.1
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,23,100.0,78.3,21.7,-,-,-,-
20～24歳,52,98.1,80.8,17.3,-,-,-,1.9
25～29歳,62,98.4,88.7,9.7,-,-,-,1.6
30～34歳,74,100.0,82.4,17.6,-,-,-,-
35～39歳,102,100.0,85.3,14.7,-,-,-,-
40～44歳,110,100.0,85.5,14.5,-,-,-,-
45～49歳,152,98.0,74.3,23.7,2.0,2.0,-,-
50～54歳,164,98.8,77.4,21.3,1.2,1.2,-,-
55～59歳,116,97.4,76.7,20.7,1.7,1.7,-,0.9
60～64歳,156,96.8,76.3,20.5,1.3,1.3,-,1.9
65～69歳,128,100.0,66.4,33.6,-,-,-,-
70～74歳,191,96.9,71.2,25.7,1.6,0.5,1.0,1.6
75～79歳,142,93.7,71.8,21.8,2.8,2.1,0.7,3.5
80歳以上,154,91.6,63.0,28.6,4.5,1.9,2.6,3.9
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,827,98.4,78.1,20.3,1.1,1.0,0.1,0.5
  正規の職員・従業員＊,523,99.0,80.3,18.7,0.6,0.6,-,0.4
  非正規の職員・従業員＊,304,97.4,74.3,23.0,2.0,1.6,0.3,0.7
自営業主・自由業＊,111,95.5,76.6,18.9,2.7,1.8,0.9,1.8
家族従業者＊,40,100.0,77.5,22.5,-,-,-,-
主婦・主夫,258,98.4,72.5,26.0,0.8,0.8,-,0.8
学生,45,97.8,86.7,11.1,-,-,-,2.2
無職,304,94.7,68.8,26.0,2.3,1.0,1.3,3.0
その他,36,91.7,69.4,22.2,5.6,2.8,2.8,2.8
無回答,5,80.0,60.0,20.0,-,-,-,20.0
〔F4配偶関係〕,,,,,,,,
既婚で配偶者あり,1066,97.7,75.9,21.8,1.1,0.8,0.3,1.2
既婚で離別または死別,229,95.2,72.1,23.1,2.6,0.9,1.7,2.2
未婚,327,97.9,75.5,22.3,1.5,1.5,-,0.6
無回答,4,100.0,100.0,-,-,-,-,-
〔F5こどもの有無〕,,,,,,,,
いる,1178,97.4,74.9,22.5,1.4,0.8,0.6,1.3
いない,443,97.3,76.7,20.5,1.6,1.6,-,1.1
無回答,5,100.0,60.0,40.0,-,-,-,-
〔F6世帯構成〕,,,,,,,,
1 人暮らし,232,94.8,70.7,24.1,3.0,2.2,0.9,2.2
配偶者,959,97.7,75.4,22.3,1.1,0.8,0.3,1.1
親,284,98.2,76.4,21.8,1.1,1.1,-,0.7
きょうだい,89,97.8,74.2,23.6,1.1,1.1,-,1.1
こども・その配偶者を含む,656,97.9,77.7,20.1,1.2,0.8,0.5,0.9
