﻿（調査名）,がん対策に関する世論調査,,,,,
（集計表見出し）,集計表18（問18）「患者・市民参画」に関するあなたの関わり方,,,,,
（表頭項目）,該当者数,１．国民の協力が広く必要、積極的に関わりたい＊,２．関わりたいが、どう関わればよいかわからない＊,３．国民の協力が必要と思うが関わりたいと思わない＊,４．対策は国や専門家、積極的に関わるつもりはない＊,無回答
総数,1626,8.6,52.4,28.5,9.1,1.4
〔都市規模〕,,,,,,
大都市（小計）,446,7.6,54.3,28.3,9.0,0.9
  東京都区部,107,6.5,56.1,29.9,7.5,-
  政令指定都市,339,8.0,53.7,27.7,9.4,1.2
中都市,679,9.9,52.1,28.3,8.2,1.5
小都市,360,6.9,51.1,30.3,10.0,1.7
町村,141,9.9,51.1,25.5,11.3,2.1
〔地域ブロック〕,,,,,,
北海道,71,12.7,52.1,23.9,11.3,-
東北,120,5.0,55.8,30.0,7.5,1.7
関東,527,8.5,52.9,28.8,8.3,1.3
北陸,77,7.8,50.6,29.9,9.1,2.6
東山,68,5.9,48.5,35.3,10.3,-
東海,158,10.1,50.6,27.2,10.8,1.3
近畿,270,7.8,57.4,27.4,6.3,1.1
中国,107,8.4,49.5,22.4,15.0,4.7
四国,48,12.5,45.8,29.2,10.4,2.1
九州,180,10.0,48.3,31.1,10.0,0.6
〔F1性〕,,,,,,
男性,714,9.5,49.6,30.1,10.1,0.7
女性,912,7.9,54.6,27.2,8.3,2.0
〔F2年齢（10歳）〕,,,,,,
18～29歳,137,10.9,56.9,20.4,11.7,-
  うち20～29歳,114,10.5,57.0,20.2,12.3,-
30～39歳,176,11.4,54.0,27.8,6.3,0.6
40～49歳,262,5.3,60.7,29.4,4.6,-
50～59歳,280,6.4,57.5,29.3,6.8,-
60～69歳,284,10.2,51.8,29.2,8.1,0.7
70歳以上,487,9.0,43.5,29.6,13.8,4.1
（再掲）20歳以上,1603,8.5,52.3,28.6,9.1,1.4
〔F1・F2性・年齢（10歳）〕,,,,,,
男性（小計）,714,9.5,49.6,30.1,10.1,0.7
18～29歳,57,12.3,50.9,21.1,15.8,-
  うち20～29歳,47,10.6,53.2,21.3,14.9,-
30～39歳,68,8.8,50.0,29.4,10.3,1.5
40～49歳,119,5.0,57.1,29.4,8.4,-
50～59歳,129,7.8,51.2,31.8,9.3,-
60～69歳,137,12.4,51.1,26.3,9.5,0.7
70歳以上,204,10.8,42.6,34.8,10.3,1.5
（再掲）20歳以上,704,9.4,49.7,30.3,9.9,0.7
女性（小計）,912,7.9,54.6,27.2,8.3,2.0
18～29歳,80,10.0,61.3,20.0,8.8,-
  うち20～29歳,67,10.4,59.7,19.4,10.4,-
30～39歳,108,13.0,56.5,26.9,3.7,-
40～49歳,143,5.6,63.6,29.4,1.4,-
50～59歳,151,5.3,62.9,27.2,4.6,-
60～69歳,147,8.2,52.4,32.0,6.8,0.7
70歳以上,283,7.8,44.2,25.8,16.3,6.0
（再掲）20歳以上,899,7.9,54.4,27.3,8.5,2.0
〔F2年齢（5歳）〕,,,,,,
18～19歳,23,13.0,56.5,21.7,8.7,-
20～24歳,52,13.5,51.9,15.4,19.2,-
25～29歳,62,8.1,61.3,24.2,6.5,-
30～34歳,74,17.6,47.3,27.0,6.8,1.4
35～39歳,102,6.9,58.8,28.4,5.9,-
40～44歳,110,3.6,63.6,30.0,2.7,-
45～49歳,152,6.6,58.6,28.9,5.9,-
50～54歳,164,7.9,58.5,27.4,6.1,-
55～59歳,116,4.3,56.0,31.9,7.8,-
60～64歳,156,10.3,51.3,30.1,7.7,0.6
65～69歳,128,10.2,52.3,28.1,8.6,0.8
70～74歳,191,6.3,46.6,30.9,13.6,2.6
75～79歳,142,11.3,42.3,33.1,9.2,4.2
80歳以上,154,10.4,40.9,24.7,18.2,5.8
〔F3従業上の地位〕,,,,,,
雇用者（小計）,827,8.9,57.4,26.0,7.1,0.5
  正規の職員・従業員＊,523,8.8,57.6,25.2,8.2,0.2
  非正規の職員・従業員＊,304,9.2,57.2,27.3,5.3,1.0
自営業主・自由業＊,111,10.8,52.3,27.9,8.1,0.9
家族従業者＊,40,5.0,40.0,45.0,10.0,-
主婦・主夫,258,6.6,50.0,30.6,9.7,3.1
学生,45,17.8,51.1,22.2,8.9,-
無職,304,7.9,44.4,31.6,13.8,2.3
その他,36,5.6,38.9,36.1,13.9,5.6
無回答,5,20.0,40.0,20.0,-,20.0
〔F4配偶関係〕,,,,,,
既婚で配偶者あり,1066,8.9,52.4,29.2,8.2,1.3
既婚で離別または死別,229,7.4,52.0,23.6,13.1,3.9
未婚,327,8.3,52.6,29.7,9.5,-
無回答,4,25.0,50.0,25.0,-,-
〔F5こどもの有無〕,,,,,,
いる,1178,8.6,52.2,28.4,9.0,1.8
いない,443,8.8,53.0,28.4,9.3,0.5
無回答,5,-,40.0,40.0,20.0,-
〔F6世帯構成〕,,,,,,
1 人暮らし,232,9.9,53.4,23.7,9.9,3.0
配偶者,959,8.8,51.5,30.0,8.6,1.1
親,284,10.6,49.3,31.7,8.5,-
きょうだい,89,7.9,50.6,31.5,10.1,-
こども・その配偶者を含む,656,7.8,54.4,27.7,9.0,1.1
祖父母,29,13.8,62.1,13.8,10.3,-
孫・その配偶者を含む,46,6.5,52.2,30.4,10.9,-
その他の親族,13,15.4,76.9,-,7.7,-
親族以外の同居人,30,3.3,63.3,23.3,10.0,-
