﻿（調査名）,がん対策に関する世論調査,,,,,,,
（集計表見出し）,集計表15（問15）両立を困難にする最大の要因,,,,,,,
（表頭項目）,該当者数,１．代わりに仕事する人がいない、いても頼みにくい＊,２．職場が休むことを許してくれるかわからない＊,３．休むと職場での評価が下がるから,４．がんの治療・検査と仕事の両立が体力的に困難＊,５．がんの治療・検査と仕事の両立が精神的に困難＊,６．その他,無回答
総数,870,22.3,15.7,4.4,28.4,14.7,3.4,11.0
〔都市規模〕,,,,,,,,
大都市（小計）,248,24.6,12.9,7.7,24.2,14.9,4.4,11.3
  東京都区部,56,17.9,7.1,5.4,37.5,16.1,7.1,8.9
  政令指定都市,192,26.6,14.6,8.3,20.3,14.6,3.6,12.0
中都市,349,22.3,17.5,3.2,29.5,14.3,2.3,10.9
小都市,205,18.5,16.1,2.9,31.2,16.1,4.9,10.2
町村,68,25.0,16.2,2.9,29.4,11.8,1.5,13.2
〔地域ブロック〕,,,,,,,,
北海道,42,31.0,19.0,4.8,23.8,11.9,2.4,7.1
東北,70,20.0,12.9,2.9,41.4,14.3,4.3,4.3
関東,290,23.8,11.7,5.5,27.6,17.6,4.5,9.3
北陸,39,17.9,20.5,2.6,23.1,10.3,10.3,15.4
東山,33,27.3,12.1,-,36.4,3.0,3.0,18.2
東海,84,23.8,14.3,10.7,25.0,17.9,1.2,7.1
近畿,146,18.5,17.8,0.7,32.2,13.7,2.1,15.1
中国,45,22.2,22.2,4.4,20.0,11.1,4.4,15.6
四国,29,24.1,24.1,-,13.8,17.2,3.4,17.2
九州,92,19.6,20.7,5.4,28.3,13.0,1.1,12.0
〔F1性〕,,,,,,,,
男性,354,24.3,15.0,5.4,24.6,16.7,2.8,11.3
女性,516,20.9,16.3,3.7,31.0,13.4,3.9,10.9
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,78,17.9,23.1,5.1,20.5,11.5,-,21.8
  うち20～29歳,66,21.2,24.2,4.5,21.2,6.1,-,22.7
30～39歳,116,31.0,11.2,7.8,23.3,10.3,6.0,10.3
40～49歳,152,26.3,14.5,5.9,25.0,11.8,3.9,12.5
50～59歳,161,26.7,12.4,3.1,30.4,11.8,5.6,9.9
60～69歳,136,21.3,16.9,3.7,31.6,14.0,1.5,11.0
70歳以上,227,14.1,18.1,2.6,32.6,22.5,2.6,7.5
（再掲）20歳以上,858,22.6,15.7,4.3,28.6,14.3,3.5,11.0
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,354,24.3,15.0,5.4,24.6,16.7,2.8,11.3
18～29歳,29,20.7,24.1,13.8,17.2,6.9,-,17.2
  うち20～29歳,24,25.0,29.2,12.5,16.7,-,-,16.7
30～39歳,40,30.0,7.5,17.5,22.5,10.0,5.0,7.5
40～49歳,63,31.7,15.9,3.2,22.2,12.7,3.2,11.1
50～59歳,73,30.1,9.6,1.4,27.4,15.1,4.1,12.3
60～69歳,62,22.6,14.5,1.6,24.2,19.4,3.2,14.5
70歳以上,87,13.8,19.5,4.6,27.6,25.3,1.1,8.0
（再掲）20歳以上,349,24.6,15.2,5.2,24.6,16.3,2.9,11.2
女性（小計）,516,20.9,16.3,3.7,31.0,13.4,3.9,10.9
18～29歳,49,16.3,22.4,-,22.4,14.3,-,24.5
  うち20～29歳,42,19.0,21.4,-,23.8,9.5,-,26.2
30～39歳,76,31.6,13.2,2.6,23.7,10.5,6.6,11.8
40～49歳,89,22.5,13.5,7.9,27.0,11.2,4.5,13.5
50～59歳,88,23.9,14.8,4.5,33.0,9.1,6.8,8.0
60～69歳,74,20.3,18.9,5.4,37.8,9.5,-,8.1
70歳以上,140,14.3,17.1,1.4,35.7,20.7,3.6,7.1
（再掲）20歳以上,509,21.2,16.1,3.7,31.2,13.0,3.9,10.8
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,12,-,16.7,8.3,16.7,41.7,-,16.7
20～24歳,29,24.1,24.1,10.3,20.7,3.4,-,17.2
