﻿（調査名）,がん対策に関する世論調査,,,,,,,
（集計表見出し）,集計表8（問8）がんの新しい治療法に関する情報,,,,,,,
（表頭項目）,該当者数,あると思う（小計）,１．あると思う,２．ある程度あると思う,ないと思う（小計）,３．あまりないと思う,４．ないと思う,無回答
総数,1626,90.1,55.1,35.0,6.8,5.5,1.4,3.1
〔都市規模〕,,,,,,,,
大都市（小計）,446,90.8,60.1,30.7,6.7,6.3,0.4,2.5
  東京都区部,107,88.8,57.9,30.8,9.3,9.3,-,1.9
  政令指定都市,339,91.4,60.8,30.7,5.9,5.3,0.6,2.7
中都市,679,91.2,59.1,32.1,5.9,4.3,1.6,2.9
小都市,360,89.2,47.8,41.4,7.8,5.6,2.2,3.1
町村,141,85.1,39.0,46.1,9.2,8.5,0.7,5.7
〔地域ブロック〕,,,,,,,,
北海道,71,90.1,59.2,31.0,8.5,7.0,1.4,1.4
東北,120,86.7,50.0,36.7,9.2,9.2,-,4.2
関東,527,91.7,57.5,34.2,4.9,4.2,0.8,3.4
北陸,77,94.8,54.5,40.3,2.6,2.6,-,2.6
東山,68,85.3,54.4,30.9,10.3,7.4,2.9,4.4
東海,158,90.5,55.7,34.8,8.2,7.0,1.3,1.3
近畿,270,90.0,57.8,32.2,7.4,5.9,1.5,2.6
中国,107,86.0,45.8,40.2,8.4,3.7,4.7,5.6
四国,48,91.7,52.1,39.6,6.3,2.1,4.2,2.1
九州,180,89.4,52.2,37.2,7.8,6.7,1.1,2.8
〔F1性〕,,,,,,,,
男性,714,89.9,57.4,32.5,7.4,6.2,1.3,2.7
女性,912,90.2,53.3,37.0,6.4,4.9,1.4,3.4
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,137,90.5,54.7,35.8,5.1,4.4,0.7,4.4
  うち20～29歳,114,89.5,56.1,33.3,5.3,4.4,0.9,5.3
30～39歳,176,96.6,58.0,38.6,3.4,3.4,-,-
40～49歳,262,94.3,66.8,27.5,5.0,4.2,0.8,0.8
50～59歳,280,93.9,63.9,30.0,4.3,3.6,0.7,1.8
60～69歳,284,91.5,58.1,33.5,4.9,3.5,1.4,3.5
70歳以上,487,82.3,41.1,41.3,12.1,9.4,2.7,5.5
（再掲）20歳以上,1603,90.0,55.2,34.8,6.9,5.5,1.4,3.1
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,714,89.9,57.4,32.5,7.4,6.2,1.3,2.7
18～29歳,57,91.2,57.9,33.3,3.5,1.8,1.8,5.3
  うち20～29歳,47,89.4,57.4,31.9,4.3,2.1,2.1,6.4
30～39歳,68,94.1,61.8,32.4,5.9,5.9,-,-
40～49歳,119,95.8,69.7,26.1,3.4,3.4,-,0.8
50～59歳,129,92.2,65.9,26.4,7.8,7.0,0.8,-
60～69歳,137,89.1,51.8,37.2,6.6,5.1,1.5,4.4
70歳以上,204,83.8,47.1,36.8,11.8,9.3,2.5,4.4
（再掲）20歳以上,704,89.8,57.4,32.4,7.5,6.3,1.3,2.7
女性（小計）,912,90.2,53.3,37.0,6.4,4.9,1.4,3.4
18～29歳,80,90.0,52.5,37.5,6.3,6.3,-,3.8
  うち20～29歳,67,89.6,55.2,34.3,6.0,6.0,-,4.5
30～39歳,108,98.1,55.6,42.6,1.9,1.9,-,-
40～49歳,143,93.0,64.3,28.7,6.3,4.9,1.4,0.7
50～59歳,151,95.4,62.3,33.1,1.3,0.7,0.7,3.3
60～69歳,147,93.9,63.9,29.9,3.4,2.0,1.4,2.7
70歳以上,283,81.3,36.7,44.5,12.4,9.5,2.8,6.4
（再掲）20歳以上,899,90.2,53.5,36.7,6.3,4.9,1.4,3.4
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,23,95.7,47.8,47.8,4.3,4.3,-,-
20～24歳,52,88.5,53.8,34.6,3.8,3.8,-,7.7
25～29歳,62,90.3,58.1,32.3,6.5,4.8,1.6,3.2
30～34歳,74,97.3,52.7,44.6,2.7,2.7,-,-
35～39歳,102,96.1,61.8,34.3,3.9,3.9,-,-
40～44歳,110,96.4,72.7,23.6,3.6,3.6,-,-
45～49歳,152,92.8,62.5,30.3,5.9,4.6,1.3,1.3
50～54歳,164,94.5,66.5,28.0,4.3,4.3,-,1.2
55～59歳,116,93.1,60.3,32.8,4.3,2.6,1.7,2.6
60～64歳,156,92.9,64.1,28.8,3.2,1.9,1.3,3.8
65～69歳,128,89.8,50.8,39.1,7.0,5.5,1.6,3.1
