﻿（調査名）,がん対策に関する世論調査,,,,,,,
（集計表見出し）,集計表1（問1）がんに対する印象,,,,,,,
（表頭項目）,該当者数,怖い印象を持っている（小計）,１．怖い印象を持っている,２．どちらかといえば怖い印象を持っている,怖い印象を持っていない（小計）,３．どちらかといえば怖い印象を持っていない,４．怖い印象を持っていない,無回答
総数,1626,90.2,49.3,41.0,7.2,5.2,2.0,2.6
〔都市規模〕,,,,,,,,
大都市（小計）,446,89.7,49.8,39.9,8.5,6.5,2.0,1.8
  東京都区部,107,88.8,50.5,38.3,10.3,10.3,-,0.9
  政令指定都市,339,90.0,49.6,40.4,8.0,5.3,2.7,2.1
中都市,679,89.8,49.3,40.5,6.5,4.9,1.6,3.7
小都市,360,91.1,47.5,43.6,7.2,5.0,2.2,1.7
町村,141,91.5,51.8,39.7,6.4,3.5,2.8,2.1
〔地域ブロック〕,,,,,,,,
北海道,71,84.5,54.9,29.6,14.1,9.9,4.2,1.4
東北,120,91.7,50.8,40.8,5.8,5.8,-,2.5
関東,527,91.1,51.0,40.0,6.3,4.7,1.5,2.7
北陸,77,96.1,49.4,46.8,3.9,2.6,1.3,-
東山,68,86.8,42.6,44.1,11.8,5.9,5.9,1.5
東海,158,92.4,53.2,39.2,6.3,5.7,0.6,1.3
近畿,270,90.0,45.6,44.4,6.7,5.6,1.1,3.3
中国,107,89.7,46.7,43.0,7.5,2.8,4.7,2.8
四国,48,89.6,54.2,35.4,8.3,8.3,-,2.1
九州,180,86.7,45.6,41.1,8.9,5.0,3.9,4.4
〔F1性〕,,,,,,,,
男性,714,89.2,46.2,43.0,9.0,6.0,2.9,1.8
女性,912,91.0,51.6,39.4,5.8,4.6,1.2,3.2
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,137,95.6,70.8,24.8,4.4,1.5,2.9,-
  うち20～29歳,114,96.5,70.2,26.3,3.5,1.8,1.8,-
30～39歳,176,95.5,68.8,26.7,3.4,2.8,0.6,1.1
40～49歳,262,92.0,53.1,38.9,5.7,4.2,1.5,2.3
50～59歳,280,88.6,50.7,37.9,9.3,6.4,2.9,2.1
60～69歳,284,90.1,42.3,47.9,7.0,4.9,2.1,2.8
70歳以上,487,86.9,37.4,49.5,9.0,7.2,1.8,4.1
（再掲）20歳以上,1603,90.2,48.9,41.3,7.2,5.3,1.9,2.6
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,714,89.2,46.2,43.0,9.0,6.0,2.9,1.8
18～29歳,57,91.2,64.9,26.3,8.8,1.8,7.0,-
  うち20～29歳,47,93.6,63.8,29.8,6.4,2.1,4.3,-
30～39歳,68,95.6,67.6,27.9,2.9,1.5,1.5,1.5
40～49歳,119,92.4,50.4,42.0,5.9,3.4,2.5,1.7
50～59歳,129,86.8,49.6,37.2,11.6,7.8,3.9,1.6
60～69歳,137,90.5,40.9,49.6,8.0,4.4,3.6,1.5
70歳以上,204,85.3,32.8,52.5,11.8,10.3,1.5,2.9
（再掲）20歳以上,704,89.3,45.9,43.5,8.8,6.1,2.7,1.8
女性（小計）,912,91.0,51.6,39.4,5.8,4.6,1.2,3.2
18～29歳,80,98.8,75.0,23.8,1.3,1.3,-,-
  うち20～29歳,67,98.5,74.6,23.9,1.5,1.5,-,-
30～39歳,108,95.4,69.4,25.9,3.7,3.7,-,0.9
40～49歳,143,91.6,55.2,36.4,5.6,4.9,0.7,2.8
50～59歳,151,90.1,51.7,38.4,7.3,5.3,2.0,2.6
60～69歳,147,89.8,43.5,46.3,6.1,5.4,0.7,4.1
70歳以上,283,88.0,40.6,47.3,7.1,4.9,2.1,4.9
（再掲）20歳以上,899,90.9,51.3,39.6,5.9,4.7,1.2,3.2
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,23,91.3,73.9,17.4,8.7,-,8.7,-
20～24歳,52,96.2,61.5,34.6,3.8,1.9,1.9,-
25～29歳,62,96.8,77.4,19.4,3.2,1.6,1.6,-
30～34歳,74,95.9,70.3,25.7,4.1,2.7,1.4,-
35～39歳,102,95.1,67.6,27.5,2.9,2.9,-,2.0
40～44歳,110,91.8,55.5,36.4,6.4,5.5,0.9,1.8
45～49歳,152,92.1,51.3,40.8,5.3,3.3,2.0,2.6
50～54歳,164,88.4,49.4,39.0,9.1,6.7,2.4,2.4
55～59歳,116,88.8,52.6,36.2,9.5,6.0,3.4,1.7
60～64歳,156,89.1,39.1,50.0,8.3,5.1,3.2,2.6
65～69歳,128,91.4,46.1,45.3,5.5,4.7,0.8,3.1
70～74歳,191,86.9,39.3,47.6,7.9,7.9,-,5.2
75～79歳,142,86.6,28.2,58.5,8.5,6.3,2.1,4.9
80歳以上,154,87.0,43.5,43.5,11.0,7.1,3.9,1.9
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,827,91.8,53.8,38.0,6.2,4.4,1.8,2.1
  正規の職員・従業員＊,523,90.8,54.1,36.7,7.3,5.0,2.3,1.9
  非正規の職員・従業員＊,304,93.4,53.3,40.1,4.3,3.3,1.0,2.3
自営業主・自由業＊,111,87.4,42.3,45.0,11.7,7.2,4.5,0.9
家族従業者＊,40,90.0,57.5,32.5,7.5,5.0,2.5,2.5
主婦・主夫,258,88.4,46.5,41.9,7.4,6.6,0.8,4.3
学生,45,93.3,71.1,22.2,6.7,2.2,4.4,-
無職,304,87.2,37.8,49.3,8.9,6.6,2.3,3.9
