﻿（調査名）,がん対策に関する世論調査,,,,,,,
（集計表見出し）,集計表14（問14）仕事と治療等の両立について,,,,,,,
（表頭項目）,該当者数,そう思う（小計）,１．そう思う,２．どちらかといえばそう思う,そう思わない（小計）,３．どちらかといえばそう思わない,４．そう思わない,無回答
総数,1626,45.4,8.6,36.8,53.5,39.1,14.5,1.1
〔都市規模〕,,,,,,,,
大都市（小計）,446,43.7,9.2,34.5,55.6,41.0,14.6,0.7
  東京都区部,107,46.7,9.3,37.4,52.3,35.5,16.8,0.9
  政令指定都市,339,42.8,9.1,33.6,56.6,42.8,13.9,0.6
中都市,679,47.1,8.2,38.9,51.4,38.0,13.4,1.5
小都市,360,42.2,8.1,34.2,56.9,40.3,16.7,0.8
町村,141,50.4,9.9,40.4,48.2,34.8,13.5,1.4
〔地域ブロック〕,,,,,,,,
北海道,71,40.8,4.2,36.6,59.2,38.0,21.1,-
東北,120,40.8,9.2,31.7,58.3,44.2,14.2,0.8
関東,527,44.0,7.6,36.4,55.0,38.7,16.3,0.9
北陸,77,49.4,10.4,39.0,50.6,33.8,16.9,-
東山,68,51.5,8.8,42.6,48.5,41.2,7.4,-
東海,158,45.6,10.1,35.4,53.2,39.2,13.9,1.3
近畿,270,43.3,8.5,34.8,54.1,40.7,13.3,2.6
中国,107,56.1,9.3,46.7,42.1,34.6,7.5,1.9
四国,48,39.6,8.3,31.3,60.4,43.8,16.7,-
九州,180,48.3,10.6,37.8,51.1,37.2,13.9,0.6
〔F1性〕,,,,,,,,
男性,714,49.4,9.9,39.5,49.6,35.7,13.9,1.0
女性,912,42.2,7.6,34.6,56.6,41.7,14.9,1.2
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,137,42.3,9.5,32.8,56.9,38.7,18.2,0.7
  うち20～29歳,114,41.2,9.6,31.6,57.9,38.6,19.3,0.9
30～39歳,176,33.5,8.0,25.6,65.9,41.5,24.4,0.6
40～49歳,262,41.6,5.3,36.3,58.0,38.2,19.8,0.4
50～59歳,280,42.5,7.1,35.4,57.5,43.6,13.9,-
60～69歳,284,51.8,8.5,43.3,47.9,38.7,9.2,0.4
70歳以上,487,50.5,11.3,39.2,46.6,36.3,10.3,2.9
（再掲）20歳以上,1603,45.4,8.6,36.7,53.5,39.1,14.5,1.1
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,714,49.4,9.9,39.5,49.6,35.7,13.9,1.0
18～29歳,57,49.1,10.5,38.6,50.9,35.1,15.8,-
  うち20～29歳,47,48.9,10.6,38.3,51.1,36.2,14.9,-
30～39歳,68,39.7,8.8,30.9,58.8,36.8,22.1,1.5
40～49歳,119,47.1,6.7,40.3,52.9,31.9,21.0,-
50～59歳,129,43.4,10.1,33.3,56.6,41.1,15.5,-
60～69歳,137,54.7,10.2,44.5,45.3,36.5,8.8,-
70歳以上,204,54.4,11.8,42.6,42.6,33.8,8.8,2.9
（再掲）20歳以上,704,49.4,9.9,39.5,49.6,35.8,13.8,1.0
女性（小計）,912,42.2,7.6,34.6,56.6,41.7,14.9,1.2
18～29歳,80,37.5,8.8,28.8,61.3,41.3,20.0,1.3
  うち20～29歳,67,35.8,9.0,26.9,62.7,40.3,22.4,1.5
30～39歳,108,29.6,7.4,22.2,70.4,44.4,25.9,-
40～49歳,143,37.1,4.2,32.9,62.2,43.4,18.9,0.7
50～59歳,151,41.7,4.6,37.1,58.3,45.7,12.6,-
60～69歳,147,49.0,6.8,42.2,50.3,40.8,9.5,0.7
70歳以上,283,47.7,11.0,36.7,49.5,38.2,11.3,2.8
（再掲）20歳以上,899,42.2,7.6,34.6,56.6,41.6,15.0,1.2
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,23,47.8,8.7,39.1,52.2,39.1,13.0,-
20～24歳,52,44.2,7.7,36.5,55.8,34.6,21.2,-
25～29歳,62,38.7,11.3,27.4,59.7,41.9,17.7,1.6
30～34歳,74,31.1,5.4,25.7,67.6,40.5,27.0,1.4
35～39歳,102,35.3,9.8,25.5,64.7,42.2,22.5,-
40～44歳,110,34.5,3.6,30.9,64.5,40.9,23.6,0.9
45～49歳,152,46.7,6.6,40.1,53.3,36.2,17.1,-
50～54歳,164,43.9,7.9,36.0,56.1,43.3,12.8,-
