﻿（調査名）,がん対策に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表12（問12）医療用麻薬に対する意識,,,,,,,,,,,,,,
（表頭項目）,該当者数,２．正しく使用すればがんの痛みに効果的だと思う,１．正しく使用すれば安全だと思う,９．最後の手段だと思う,５．だんだん効かなくなると思う,４．いったん使用し始めたらやめられなくなると思う,１１．「麻薬」という言葉が含まれていて、怖いと思う,８．眠気や便秘などの副作用が強いと思う,７．寿命を縮めると思う,３．精神的におかしくなると思う,６．がんの治療に悪い影響があると思う,１０．使用することは道徳に反することだと思う,１２．その他,無回答,計（M.T.）
総数,1626,67.2,43.9,29.0,27.7,16.6,10.4,8.3,6.3,4.4,0.9,0.2,1.8,0.5,217.4
〔都市規模〕,,,,,,,,,,,,,,,
大都市（小計）,446,67.3,45.5,27.1,28.0,15.7,11.2,10.5,5.6,4.5,0.4,0.2,1.8,-,217.9
  東京都区部,107,70.1,43.0,24.3,28.0,19.6,15.9,5.6,6.5,3.7,0.9,0.9,2.8,-,221.5
  政令指定都市,339,66.4,46.3,28.0,28.0,14.5,9.7,12.1,5.3,4.7,0.3,-,1.5,-,216.8
中都市,679,69.1,42.0,30.6,26.8,17.4,10.2,8.0,7.2,4.1,0.7,0.3,1.5,0.7,218.6
小都市,360,62.5,45.0,30.0,29.4,17.2,10.6,6.4,6.9,4.7,1.7,0.3,2.2,0.3,217.2
町村,141,70.2,45.4,24.8,27.0,14.2,8.5,7.8,2.8,4.3,1.4,-,2.8,1.4,210.6
〔地域ブロック〕,,,,,,,,,,,,,,,
北海道,71,69.0,42.3,31.0,29.6,11.3,9.9,9.9,9.9,2.8,-,-,-,-,215.5
東北,120,61.7,50.0,30.8,30.0,17.5,7.5,10.0,4.2,4.2,2.5,-,0.8,1.7,220.8
関東,527,69.3,43.8,27.5,27.5,16.1,10.4,7.2,5.9,3.2,0.6,0.4,2.5,0.4,214.8
北陸,77,61.0,44.2,28.6,28.6,22.1,13.0,13.0,10.4,3.9,-,-,1.3,-,226.0
東山,68,69.1,36.8,30.9,20.6,14.7,2.9,7.4,4.4,5.9,2.9,-,2.9,-,198.5
東海,158,65.2,45.6,34.2,31.0,15.8,9.5,8.2,5.7,6.3,-,-,0.6,0.6,222.8
近畿,270,70.7,44.4,25.2,25.2,14.1,13.0,9.3,6.7,5.2,1.1,-,1.5,-,216.3
中国,107,69.2,34.6,29.0,29.0,17.8,9.3,8.4,1.9,3.7,-,0.9,1.9,0.9,206.5
四国,48,60.4,35.4,33.3,33.3,20.8,8.3,2.1,8.3,6.3,-,-,2.1,4.2,214.6
九州,180,63.3,48.9,31.1,27.2,20.6,12.2,8.3,8.9,5.0,2.2,0.6,2.8,-,231.1
〔F1性〕,,,,,,,,,,,,,,,
男性,714,67.1,46.1,25.6,28.2,16.2,7.7,6.6,4.8,4.6,0.8,-,1.4,0.6,209.7
女性,912,67.3,42.2,31.7,27.4,16.9,12.5,9.6,7.6,4.2,1.0,0.4,2.2,0.4,223.5
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,
18～29歳,137,50.4,54.0,21.2,30.7,15.3,14.6,13.1,4.4,4.4,0.7,-,0.7,-,209.5
  うち20～29歳,114,54.4,53.5,22.8,31.6,15.8,14.0,14.0,5.3,5.3,0.9,-,0.9,-,218.4
30～39歳,176,61.4,51.7,22.2,25.6,12.5,14.8,13.1,6.3,4.0,-,-,2.3,0.6,214.2
40～49歳,262,61.5,45.4,31.3,27.9,17.6,9.5,9.9,6.1,6.1,0.8,0.4,2.7,0.4,219.5
50～59歳,280,71.8,43.9,27.5,30.7,17.5,9.3,7.5,5.4,3.6,1.4,0.4,2.1,0.4,221.4
60～69歳,284,74.3,38.4,28.2,28.2,15.1,9.5,7.4,4.6,3.5,1.8,-,1.1,0.7,212.7
70歳以上,487,70.4,40.7,33.9,25.7,18.3,9.2,5.3,8.6,4.5,0.6,0.4,1.8,0.6,220.1
（再掲）20歳以上,1603,67.7,43.7,29.3,27.8,16.7,10.3,8.3,6.4,4.4,0.9,0.2,1.9,0.5,218.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,
男性（小計）,714,67.1,46.1,25.6,28.2,16.2,7.7,6.6,4.8,4.6,0.8,-,1.4,0.6,209.7
18～29歳,57,40.4,49.1,17.5,35.1,15.8,12.3,7.0,3.5,7.0,-,-,-,-,187.7
  うち20～29歳,47,44.7,46.8,19.1,34.0,17.0,12.8,6.4,4.3,8.5,-,-,-,-,193.6
30～39歳,68,51.5,60.3,13.2,19.1,10.3,10.3,13.2,5.9,4.4,-,-,1.5,1.5,191.2
