﻿（調査名）,がん対策に関する世論調査,,,,,,,,,
（集計表見出し）,集計表7（問7）「がん相談支援センター」で得たい情報,,,,,,,,,
（表頭項目）,該当者数,３．がんの治療内容に関する一般的な情報について,１．治療費・保険などの経済面について,４．退院後の生活など療養上の注意点について,５．他の専門的な医療機関の情報について,２．治療と仕事・学業の両立について,６．家族をどうサポートするかについて,７．その他,無回答,計（M.T.）
総数,713,82.7,79.5,38.8,36.2,31.3,22.0,0.4,2.2,293.3
〔都市規模〕,,,,,,,,,,
大都市（小計）,208,82.2,79.3,40.9,36.1,40.9,23.1,0.5,1.9,304.8
  東京都区部,51,80.4,82.4,41.2,39.2,41.2,19.6,-,2.0,305.9
  政令指定都市,157,82.8,78.3,40.8,35.0,40.8,24.2,0.6,1.9,304.5
中都市,293,81.9,78.2,39.6,38.9,25.9,20.8,0.3,2.0,287.7
小都市,145,85.5,81.4,35.2,35.2,27.6,20.0,0.7,2.8,288.3
町村,67,82.1,82.1,37.3,26.9,32.8,28.4,-,3.0,292.5
〔地域ブロック〕,,,,,,,,,,
北海道,30,70.0,76.7,30.0,40.0,30.0,20.0,6.7,6.7,280.0
東北,44,79.5,84.1,40.9,31.8,25.0,20.5,-,-,281.8
関東,241,79.7,80.9,40.7,38.2,31.5,20.7,0.4,2.5,294.6
北陸,30,80.0,83.3,23.3,33.3,36.7,16.7,-,3.3,276.7
東山,26,92.3,76.9,46.2,46.2,23.1,26.9,-,3.8,315.4
東海,75,82.7,73.3,32.0,29.3,33.3,20.0,-,5.3,276.0
近畿,120,90.0,82.5,39.2,33.3,31.7,27.5,-,-,304.2
中国,39,89.7,92.3,41.0,30.8,23.1,23.1,-,-,300.0
四国,22,77.3,77.3,31.8,36.4,27.3,22.7,-,-,272.7
九州,86,83.7,69.8,45.3,41.9,37.2,20.9,-,2.3,301.2
〔F1性〕,,,,,,,,,,
男性,301,84.7,80.4,37.2,31.6,34.6,21.6,0.3,1.3,291.7
女性,412,81.3,78.9,40.0,39.6,28.9,22.3,0.5,2.9,294.4
〔F2年齢（10歳）〕,,,,,,,,,,
18～29歳,57,86.0,91.2,38.6,33.3,47.4,22.8,-,-,319.3
  うち20～29歳,51,88.2,94.1,39.2,35.3,49.0,23.5,-,-,329.4
30～39歳,94,80.9,80.9,30.9,34.0,47.9,33.0,1.1,3.2,311.7
40～49歳,127,85.0,84.3,40.2,40.2,47.2,25.2,-,1.6,323.6
50～59歳,132,83.3,78.8,44.7,46.2,43.9,20.5,0.8,1.5,319.7
60～69歳,119,78.2,83.2,34.5,36.1,17.6,21.0,-,1.7,272.3
70歳以上,184,83.7,70.1,40.8,28.3,6.5,15.8,0.5,3.8,249.5
（再掲）20歳以上,707,82.9,79.6,38.9,36.4,31.3,22.1,0.4,2.3,293.8
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,
男性（小計）,301,84.7,80.4,37.2,31.6,34.6,21.6,0.3,1.3,291.7
18～29歳,20,85.0,100.0,40.0,10.0,50.0,20.0,-,-,305.0
  うち20～29歳,19,89.5,100.0,42.1,10.5,47.4,15.8,-,-,305.3
30～39歳,34,85.3,82.4,35.3,26.5,50.0,29.4,-,2.9,311.8
40～49歳,53,86.8,86.8,41.5,39.6,54.7,26.4,-,-,335.8
50～59歳,56,82.1,76.8,44.6,35.7,51.8,26.8,1.8,-,319.6
60～69歳,59,84.7,86.4,30.5,33.9,25.4,22.0,-,1.7,284.7
70歳以上,79,84.8,68.4,34.2,29.1,5.1,11.4,-,2.5,235.4
（再掲）20歳以上,300,85.0,80.3,37.3,31.7,34.3,21.3,0.3,1.3,291.7
女性（小計）,412,81.3,78.9,40.0,39.6,28.9,22.3,0.5,2.9,294.4
18～29歳,37,86.5,86.5,37.8,45.9,45.9,24.3,-,-,327.0
  うち20～29歳,32,87.5,90.6,37.5,50.0,50.0,28.1,-,-,343.8
30～39歳,60,78.3,80.0,28.3,38.3,46.7,35.0,1.7,3.3,311.7
40～49歳,74,83.8,82.4,39.2,40.5,41.9,24.3,-,2.7,314.9
50～59歳,76,84.2,80.3,44.7,53.9,38.2,15.8,-,2.6,319.7
60～69歳,60,71.7,80.0,38.3,38.3,10.0,20.0,-,1.7,260.0
70歳以上,105,82.9,71.4,45.7,27.6,7.6,19.0,1.0,4.8,260.0
（再掲）20歳以上,407,81.3,79.1,40.0,39.8,29.0,22.6,0.5,2.9,295.3
