﻿（調査名）,がん対策に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表6（問6）がんの治療法や病院に関する情報源,,,,,,,,,,,,
（表頭項目）,該当者数,２．医師等やがん相談支援センター以外の相談窓口＊,１．がん相談支援センター＊,８．家族・友人・知人,７．「がん情報サービス」以外のインターネット等＊,６．国立がん研究センターのウェブサイト＊,４．新聞・雑誌・書籍,３．保健所・保健センターの窓口,５．テレビ・ラジオ,９．その他,１０．情報を入手しようと思わない,無回答,計（M.T.）
総数,1626,56.2,43.8,36.7,26.2,22.8,9.0,6.2,4.3,0.6,1.2,1.0,208.1
〔都市規模〕,,,,,,,,,,,,,
大都市（小計）,446,54.9,46.6,36.8,33.0,28.5,9.2,4.7,4.3,0.4,0.7,1.6,220.6
  東京都区部,107,53.3,47.7,32.7,34.6,37.4,11.2,2.8,3.7,0.9,0.9,0.9,226.2
  政令指定都市,339,55.5,46.3,38.1,32.4,25.7,8.6,5.3,4.4,0.3,0.6,1.8,218.9
中都市,679,59.4,43.2,34.5,22.1,20.2,8.8,5.9,3.8,0.7,1.0,0.3,199.9
小都市,360,52.5,40.3,40.6,27.5,21.9,10.6,8.1,5.3,0.8,2.2,1.7,211.4
町村,141,53.9,47.5,37.6,21.3,19.9,5.7,7.8,4.3,-,0.7,1.4,200.0
〔地域ブロック〕,,,,,,,,,,,,,
北海道,71,49.3,42.3,33.8,16.9,11.3,4.2,4.2,5.6,-,4.2,1.4,173.2
東北,120,60.8,36.7,35.8,26.7,16.7,5.0,8.3,2.5,-,-,1.7,194.2
関東,527,52.2,45.7,36.4,26.8,28.8,9.9,5.9,4.0,0.8,1.1,1.7,213.3
北陸,77,58.4,39.0,39.0,32.5,15.6,9.1,2.6,6.5,1.3,-,-,203.9
東山,68,60.3,38.2,38.2,29.4,26.5,16.2,2.9,4.4,1.5,-,-,217.6
東海,158,57.6,47.5,37.3,33.5,27.2,7.6,9.5,3.8,-,1.3,-,225.3
近畿,270,65.2,44.4,35.9,25.2,21.9,8.9,5.9,3.0,0.4,0.4,0.4,211.5
中国,107,58.9,36.4,35.5,20.6,15.9,10.3,5.6,7.5,-,1.9,1.9,194.4
四国,48,50.0,45.8,41.7,18.8,10.4,6.3,12.5,6.3,-,2.1,-,193.8
九州,180,50.0,47.8,37.8,24.4,20.6,10.0,5.6,5.0,1.7,2.2,1.1,206.1
〔F1性〕,,,,,,,,,,,,,
男性,714,56.6,42.2,31.8,25.4,21.7,8.0,6.3,3.4,0.4,2.2,1.0,198.9
女性,912,55.8,45.2,40.6,26.9,23.7,9.9,6.1,5.0,0.8,0.3,1.1,215.4
〔F2年齢（10歳）〕,,,,,,,,,,,,,
18～29歳,137,54.7,41.6,37.2,41.6,20.4,12.4,8.8,7.3,-,1.5,1.5,227.0
  うち20～29歳,114,55.3,44.7,39.5,42.1,21.9,14.0,8.8,8.8,-,1.8,1.8,238.6
30～39歳,176,52.8,53.4,37.5,46.0,26.1,8.0,6.8,5.1,1.1,0.6,-,237.5
40～49歳,262,53.8,48.5,41.2,39.7,29.0,10.3,5.7,5.0,0.4,0.4,-,234.0
50～59歳,280,54.6,47.1,41.4,35.4,35.4,9.3,4.6,3.6,1.1,1.8,0.4,234.6
60～69歳,284,57.0,41.9,34.2,19.0,23.9,9.9,5.3,3.5,0.7,1.1,-,196.5
70歳以上,487,59.3,37.8,32.6,6.4,11.1,7.2,7.0,3.7,0.4,1.4,2.9,169.8
（再掲）20歳以上,1603,56.2,44.1,36.9,26.0,23.0,9.1,6.2,4.4,0.6,1.2,1.1,208.7
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,
男性（小計）,714,56.6,42.2,31.8,25.4,21.7,8.0,6.3,3.4,0.4,2.2,1.0,198.9
18～29歳,57,49.1,35.1,45.6,42.1,17.5,7.0,10.5,1.8,-,3.5,1.8,214.0
  うち20～29歳,47,46.8,40.4,46.8,42.6,17.0,8.5,10.6,2.1,-,4.3,2.1,221.3
30～39歳,68,51.5,50.0,29.4,38.2,19.1,5.9,4.4,7.4,1.5,1.5,-,208.8
40～49歳,119,57.1,44.5,37.8,33.6,24.4,10.9,5.0,6.7,-,0.8,-,221.0
50～59歳,129,58.9,43.4,34.1,31.8,34.1,9.3,5.4,2.3,-,3.9,-,223.3
60～69歳,137,51.1,43.1,27.0,23.4,24.1,7.3,6.6,1.5,0.7,2.2,-,186.9
70歳以上,204,62.3,38.7,27.0,8.8,12.7,6.9,6.9,2.5,0.5,2.0,2.9,171.1
（再掲）20歳以上,704,56.5,42.6,31.7,25.1,21.7,8.1,6.3,3.4,0.4,2.3,1.0,199.1
女性（小計）,912,55.8,45.2,40.6,26.9,23.7,9.9,6.1,5.0,0.8,0.3,1.1,215.4
18～29歳,80,58.8,46.3,31.3,41.3,22.5,16.3,7.5,11.3,-,-,1.3,236.3
  うち20～29歳,67,61.2,47.8,34.3,41.8,25.4,17.9,7.5,13.4,-,-,1.5,250.7
30～39歳,108,53.7,55.6,42.6,50.9,30.6,9.3,8.3,3.7,0.9,-,-,255.6
40～49歳,143,51.0,51.7,44.1,44.8,32.9,9.8,6.3,3.5,0.7,-,-,244.8
