﻿（調査名）,がん対策に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表19（問19）そのように考える理由,,,,,,,,,,
（表頭項目）,該当者数,１．がんの医療やその対策について知識がないから,２．地域でどのように提供されているか知識がない＊,３．医療保険制度などについて知識がないから＊,４．がん対策に関わる時間が無いから,７．がん対策に関わる機会が提供されていないから,５．興味・関心がある人が協力すればよいと思うから,６．がん対策に興味が無いから,８．その他,無回答,計（M.T.）
総数,1315,68.9,68.3,53.9,18.4,16.6,5.6,2.0,1.7,0.6,236.0
〔都市規模〕,,,,,,,,,,,
大都市（小計）,368,73.6,68.5,48.6,19.3,16.6,4.9,2.4,1.4,0.3,235.6
  東京都区部,92,72.8,60.9,51.1,21.7,17.4,3.3,5.4,2.2,-,234.8
  政令指定都市,276,73.9,71.0,47.8,18.5,16.3,5.4,1.4,1.1,0.4,235.9
中都市,546,67.9,68.5,54.6,18.3,17.8,5.1,1.5,1.5,0.7,235.9
小都市,293,67.9,67.2,56.7,16.7,15.7,7.8,2.4,3.1,1.0,238.6
町村,108,60.2,69.4,61.1,20.4,13.0,4.6,1.9,0.9,-,231.5
〔地域ブロック〕,,,,,,,,,,,
北海道,54,72.2,68.5,51.9,20.4,16.7,3.7,-,1.9,-,235.2
東北,103,68.9,68.0,51.5,22.3,11.7,5.8,1.9,-,-,230.1
関東,431,71.2,68.4,50.8,17.2,16.7,5.1,1.6,2.1,0.7,233.9
北陸,62,56.5,56.5,48.4,16.1,8.1,8.1,-,4.8,1.6,200.0
東山,57,66.7,71.9,57.9,15.8,21.1,3.5,1.8,-,1.8,240.4
東海,123,67.5,73.2,61.0,17.1,21.1,8.1,4.9,-,-,252.8
近畿,229,71.6,70.3,55.0,15.7,17.0,5.2,1.7,4.4,0.9,241.9
中国,77,63.6,64.9,54.5,16.9,19.5,6.5,3.9,-,-,229.9
四国,36,69.4,58.3,63.9,16.7,22.2,8.3,-,-,2.8,241.7
九州,143,66.4,68.5,55.9,27.3,14.0,4.9,2.1,-,-,239.2
〔F1性〕,,,,,,,,,,,
男性,569,69.4,65.6,52.7,18.8,16.7,6.2,3.0,1.1,0.5,233.9
女性,746,68.5,70.4,54.8,18.1,16.5,5.2,1.2,2.3,0.7,237.7
〔F2年齢（10歳）〕,,,,,,,,,,,
18～29歳,106,79.2,58.5,60.4,17.9,19.8,6.6,1.9,0.9,-,245.3
  うち20～29歳,88,77.3,60.2,62.5,20.5,19.3,6.8,1.1,1.1,-,248.9
30～39歳,144,66.0,65.3,54.2,30.6,18.1,6.9,2.8,2.1,-,245.8
40～49歳,236,70.3,69.1,52.5,26.3,18.2,8.1,2.1,3.4,0.4,250.4
50～59歳,243,70.4,69.5,52.7,24.7,19.8,3.7,3.3,2.1,-,246.1
60～69歳,230,65.2,72.6,53.0,14.8,17.0,5.7,0.9,0.9,0.4,230.4
70歳以上,356,67.4,68.3,54.2,6.5,11.5,4.5,1.4,1.1,1.7,216.6
（再掲）20歳以上,1297,68.6,68.5,54.0,18.6,16.5,5.6,1.9,1.8,0.6,236.2
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,
男性（小計）,569,69.4,65.6,52.7,18.8,16.7,6.2,3.0,1.1,0.5,233.9
18～29歳,41,82.9,61.0,51.2,7.3,17.1,7.3,-,-,-,226.8
  うち20～29歳,35,80.0,62.9,54.3,8.6,20.0,8.6,-,-,-,234.3
30～39歳,54,66.7,64.8,50.0,31.5,20.4,7.4,5.6,-,-,246.3
40～49歳,103,72.8,68.0,52.4,32.0,21.4,9.7,2.9,2.9,1.0,263.1
50～59歳,107,68.2,59.8,54.2,21.5,13.1,3.7,4.7,1.9,-,227.1
60～69歳,106,67.0,67.0,54.7,17.9,19.8,5.7,0.9,-,-,233.0
70歳以上,158,67.1,68.4,51.9,7.6,12.7,5.1,3.2,0.6,1.3,217.7
（再掲）20歳以上,563,69.1,65.7,52.9,19.0,16.9,6.2,3.0,1.1,0.5,234.5
女性（小計）,746,68.5,70.4,54.8,18.1,16.5,5.2,1.2,2.3,0.7,237.7
18～29歳,65,76.9,56.9,66.2,24.6,21.5,6.2,3.1,1.5,-,256.9
  うち20～29歳,53,75.5,58.5,67.9,28.3,18.9,5.7,1.9,1.9,-,258.5
30～39歳,90,65.6,65.6,56.7,30.0,16.7,6.7,1.1,3.3,-,245.6
40～49歳,133,68.4,69.9,52.6,21.8,15.8,6.8,1.5,3.8,-,240.6
50～59歳,136,72.1,77.2,51.5,27.2,25.0,3.7,2.2,2.2,-,261.0
60～69歳,124,63.7,77.4,51.6,12.1,14.5,5.6,0.8,1.6,0.8,228.2
70歳以上,198,67.7,68.2,56.1,5.6,10.6,4.0,-,1.5,2.0,215.7
