﻿（調査名）,がん対策に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表2（問2）がんを怖いと思う理由,,,,,,,,,,,
（表頭項目）,該当者数,１．がんで死に至る場合があるから,２．痛みなどの症状が出る場合がある＊,８．治療や療養で家族などに負担をかける場合がある＊,４．がんの治療費が高額になる場合があるから,５．仕事等を長期間休むか、辞める場合があるから＊,７．どの治療法を選択すれば良いか悩むことがある＊,６．適切な医療機関を見つけるのが大変な場合がある＊,３．がんが治っても、後遺症が残る場合があるから,９．その他,無回答,計（M.T.）
総数,1467,81.6,62.6,58.6,57.7,32.2,29.6,27.6,26.0,2.8,0.7,379.4
〔都市規模〕,,,,,,,,,,,,
大都市（小計）,400,82.3,61.3,59.5,54.8,35.3,32.0,30.0,28.0,2.3,0.5,385.8
  東京都区部,95,83.2,60.0,58.9,63.2,41.1,31.6,29.5,22.1,2.1,-,391.6
  政令指定都市,305,82.0,61.6,59.7,52.1,33.4,32.1,30.2,29.8,2.3,0.7,383.9
中都市,610,80.7,64.3,59.3,58.5,30.0,29.7,26.9,25.6,3.1,1.1,379.2
小都市,328,81.4,60.1,54.0,58.2,30.5,27.7,27.1,21.6,3.0,0.3,364.0
町村,129,84.5,65.9,63.6,61.2,37.2,26.4,24.8,33.3,2.3,0.8,400.0
〔地域ブロック〕,,,,,,,,,,,,
北海道,60,86.7,56.7,61.7,53.3,31.7,21.7,16.7,28.3,5.0,1.7,363.3
東北,110,87.3,61.8,64.5,61.8,39.1,26.4,28.2,24.5,0.9,-,394.5
関東,480,82.7,62.1,57.9,59.0,32.9,30.4,32.3,26.7,2.7,0.6,387.3
北陸,74,81.1,67.6,56.8,62.2,35.1,28.4,25.7,18.9,4.1,-,379.7
東山,59,79.7,59.3,64.4,64.4,25.4,25.4,25.4,20.3,3.4,1.7,369.5
東海,146,80.8,56.2,58.9,46.6,32.9,28.1,25.3,22.6,3.4,-,354.8
近畿,243,79.4,66.7,56.0,57.6,28.0,32.5,26.3,28.0,2.5,1.2,378.2
中国,96,77.1,63.5,54.2,60.4,26.0,26.0,22.9,28.1,4.2,-,362.5
四国,43,83.7,62.8,51.2,48.8,32.6,27.9,18.6,20.9,4.7,2.3,353.5
九州,156,79.5,65.4,62.2,59.0,35.9,34.0,28.2,30.1,1.3,1.3,396.8
〔F1性〕,,,,,,,,,,,,
男性,637,83.8,54.2,54.9,56.5,35.0,24.2,23.9,22.9,1.9,0.6,357.9
女性,830,79.9,69.2,61.3,58.6,30.0,33.7,30.5,28.4,3.5,0.8,395.9
〔F2年齢（10歳）〕,,,,,,,,,,,,
18～29歳,131,90.1,58.0,48.9,46.6,33.6,26.0,19.1,24.4,0.8,2.3,349.6
  うち20～29歳,110,89.1,60.9,50.9,49.1,36.4,27.3,20.9,22.7,0.9,2.7,360.9
30～39歳,168,88.7,67.3,61.9,57.1,37.5,25.6,24.4,23.8,3.6,0.6,390.5
40～49歳,241,86.7,63.5,64.7,60.6,47.7,29.5,25.7,25.7,3.3,0.8,408.3
50～59歳,248,81.9,66.5,64.1,59.7,49.6,31.5,31.5,23.0,2.8,0.4,410.9
60～69歳,256,78.1,62.9,59.8,64.8,24.6,32.8,29.3,26.6,3.5,0.4,382.8
70歳以上,423,75.2,59.3,52.7,54.1,15.1,29.3,29.3,29.1,2.4,0.7,347.3
（再掲）20歳以上,1446,81.4,62.9,58.9,58.0,32.4,29.7,27.9,25.9,2.8,0.8,380.7
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,
男性（小計）,637,83.8,54.2,54.9,56.5,35.0,24.2,23.9,22.9,1.9,0.6,357.9
18～29歳,52,86.5,53.8,48.1,50.0,40.4,23.1,28.8,21.2,-,1.9,353.8
  うち20～29歳,44,86.4,54.5,45.5,50.0,40.9,25.0,29.5,18.2,-,2.3,352.3
30～39歳,65,86.2,50.8,55.4,43.1,36.9,20.0,16.9,16.9,1.5,1.5,329.2
40～49歳,110,89.1,52.7,60.9,60.9,52.7,25.5,24.5,30.0,0.9,0.9,398.2
50～59歳,112,90.2,60.7,58.0,56.3,52.7,24.1,23.2,19.6,1.8,-,386.6
60～69歳,124,81.5,50.8,54.0,69.4,28.2,25.8,25.8,22.6,2.4,0.8,361.3
70歳以上,174,76.4,54.6,51.7,51.7,14.9,24.1,23.6,23.6,2.9,-,323.6
（再掲）20歳以上,629,83.8,54.2,54.8,56.6,35.0,24.3,23.8,22.7,1.9,0.6,357.9
女性（小計）,830,79.9,69.2,61.3,58.6,30.0,33.7,30.5,28.4,3.5,0.8,395.9
18～29歳,79,92.4,60.8,49.4,44.3,29.1,27.8,12.7,26.6,1.3,2.5,346.8
  うち20～29歳,66,90.9,65.2,54.5,48.5,33.3,28.8,15.2,25.8,1.5,3.0,366.7
30～39歳,103,90.3,77.7,66.0,66.0,37.9,29.1,29.1,28.2,4.9,-,429.1
40～49歳,131,84.7,72.5,67.9,60.3,43.5,32.8,26.7,22.1,5.3,0.8,416.8
50～59歳,136,75.0,71.3,69.1,62.5,47.1,37.5,38.2,25.7,3.7,0.7,430.9
60～69歳,132,75.0,74.2,65.2,60.6,21.2,39.4,32.6,30.3,4.5,-,403.0
70歳以上,249,74.3,62.7,53.4,55.8,15.3,32.9,33.3,32.9,2.0,1.2,363.9
（再掲）20歳以上,817,79.6,69.6,61.9,59.1,30.4,33.9,31.0,28.4,3.5,0.9,398.3
〔F2年齢（5歳）〕,,,,,,,,,,,,
18～19歳,21,95.2,42.9,38.1,33.3,19.0,19.0,9.5,33.3,-,-,290.5
