﻿（調査名）,がん対策に関する世論調査,,,,,
（集計表見出し）,集計表11（問11）緩和ケアを開始すべき時期,,,,,
（表頭項目）,該当者数,１．がんと診断されたときから,２．がんの治療が始まったときから,３．がんが治る見込みがなくなったときから,４．その他,無回答
総数,1626,49.7,25.5,22.0,1.8,0.9
〔都市規模〕,,,,,,
大都市（小計）,446,51.8,22.4,23.8,1.6,0.4
  東京都区部,107,57.0,16.8,24.3,1.9,-
  政令指定都市,339,50.1,24.2,23.6,1.5,0.6
中都市,679,47.0,26.5,23.6,1.9,1.0
小都市,360,51.9,25.6,18.3,2.5,1.7
町村,141,50.4,30.5,18.4,0.7,-
〔地域ブロック〕,,,,,,
北海道,71,54.9,22.5,19.7,2.8,-
東北,120,51.7,29.2,15.8,2.5,0.8
関東,527,49.0,25.6,23.5,1.3,0.6
北陸,77,61.0,19.5,19.5,-,-
東山,68,50.0,26.5,20.6,1.5,1.5
東海,158,53.8,19.6,24.7,1.3,0.6
近畿,270,49.3,28.9,20.4,1.1,0.4
中国,107,43.9,27.1,22.4,3.7,2.8
四国,48,45.8,25.0,22.9,4.2,2.1
九州,180,45.0,25.6,23.9,3.3,2.2
〔F1性〕,,,,,,
男性,714,49.6,27.2,20.6,1.3,1.4
女性,912,49.8,24.2,23.1,2.3,0.5
〔F2年齢（10歳）〕,,,,,,
18～29歳,137,63.5,14.6,19.7,1.5,0.7
  うち20～29歳,114,59.6,15.8,21.9,1.8,0.9
30～39歳,176,55.7,20.5,19.3,4.0,0.6
40～49歳,262,49.2,25.2,22.5,2.3,0.8
50～59歳,280,50.7,22.9,24.6,1.1,0.7
60～69歳,284,43.7,29.6,23.6,1.8,1.4
70歳以上,487,46.8,29.8,20.9,1.4,1.0
（再掲）20歳以上,1603,49.2,25.8,22.2,1.9,0.9
〔F1・F2性・年齢（10歳）〕,,,,,,
男性（小計）,714,49.6,27.2,20.6,1.3,1.4
18～29歳,57,61.4,19.3,17.5,-,1.8
  うち20～29歳,47,57.4,21.3,19.1,-,2.1
30～39歳,68,63.2,17.6,17.6,-,1.5
40～49歳,119,48.7,26.1,23.5,1.7,-
50～59歳,129,51.2,21.7,24.8,0.8,1.6
60～69歳,137,43.1,32.1,20.4,2.2,2.2
70歳以上,204,45.6,33.3,18.1,1.5,1.5
（再掲）20歳以上,704,49.1,27.4,20.7,1.3,1.4
女性（小計）,912,49.8,24.2,23.1,2.3,0.5
18～29歳,80,65.0,11.3,21.3,2.5,-
  うち20～29歳,67,61.2,11.9,23.9,3.0,-
30～39歳,108,50.9,22.2,20.4,6.5,-
40～49歳,143,49.7,24.5,21.7,2.8,1.4
50～59歳,151,50.3,23.8,24.5,1.3,-
60～69歳,147,44.2,27.2,26.5,1.4,0.7
70歳以上,283,47.7,27.2,23.0,1.4,0.7
（再掲）20歳以上,899,49.3,24.5,23.4,2.3,0.6
〔F2年齢（5歳）〕,,,,,,
18～19歳,23,82.6,8.7,8.7,-,-
20～24歳,52,61.5,21.2,17.3,-,-
25～29歳,62,58.1,11.3,25.8,3.2,1.6
30～34歳,74,66.2,17.6,13.5,1.4,1.4
35～39歳,102,48.0,22.5,23.5,5.9,-
40～44歳,110,51.8,21.8,23.6,2.7,-
45～49歳,152,47.4,27.6,21.7,2.0,1.3
50～54歳,164,47.0,22.0,28.7,1.8,0.6
55～59歳,116,56.0,24.1,19.0,-,0.9
60～64歳,156,47.4,27.6,22.4,1.3,1.3
65～69歳,128,39.1,32.0,25.0,2.3,1.6
70～74歳,191,47.6,33.5,18.8,-,-
75～79歳,142,43.7,26.8,25.4,2.1,2.1
80歳以上,154,48.7,27.9,19.5,2.6,1.3
〔F3従業上の地位〕,,,,,,
雇用者（小計）,827,52.0,22.9,22.9,1.5,0.8
  正規の職員・従業員＊,523,53.7,22.0,22.0,1.5,0.8
  非正規の職員・従業員＊,304,49.0,24.3,24.3,1.3,1.0
自営業主・自由業＊,111,45.9,25.2,25.2,3.6,-
家族従業者＊,40,42.5,27.5,22.5,2.5,5.0
主婦・主夫,258,43.4,30.2,24.4,1.9,-
学生,45,71.1,15.6,13.3,-,-
無職,304,48.4,29.6,18.4,2.6,1.0
その他,36,44.4,30.6,19.4,-,5.6
無回答,5,60.0,20.0,-,-,20.0
〔F4配偶関係〕,,,,,,
既婚で配偶者あり,1066,47.3,26.4,23.4,2.1,0.9
既婚で離別または死別,229,50.7,26.2,21.0,1.3,0.9
未婚,327,57.2,22.0,18.7,1.5,0.6
無回答,4,25.0,50.0,-,-,25.0
〔F5こどもの有無〕,,,,,,
いる,1178,47.0,26.8,23.0,2.1,1.0
いない,443,56.9,21.9,19.4,1.1,0.7
無回答,5,40.0,40.0,20.0,-,-
〔F6世帯構成〕,,,,,,
1 人暮らし,232,53.4,22.8,21.6,1.3,0.9
配偶者,959,47.4,26.7,22.9,2.1,0.8
親,284,56.0,24.3,15.8,2.5,1.4
きょうだい,89,58.4,25.8,12.4,2.2,1.1
こども・その配偶者を含む,656,47.7,25.6,23.5,2.4,0.8
祖父母,29,62.1,20.7,10.3,3.4,3.4
孫・その配偶者を含む,46,52.2,28.3,19.6,-,-
その他の親族,13,61.5,15.4,23.1,-,-
親族以外の同居人,30,46.7,26.7,23.3,3.3,-
無回答,4,75.0,-,-,-,25.0
〔問1がんに対する印象〕,,,,,,
怖い印象を持っている（小計）,1467,49.6,25.6,22.4,1.4,1.0
  怖い印象を持っている,801,51.9,23.6,21.8,1.5,1.1
  どちらかといえば持っている＊,666,46.8,28.1,23.0,1.4,0.8
怖い印象を持っていない（小計）,117,47.9,24.8,19.7,6.8,0.9
  どちらかといえば持ってない＊,85,44.7,29.4,18.8,7.1,-
  怖い印象を持っていない,32,56.3,12.5,21.9,6.3,3.1
無回答,42,57.1,23.8,16.7,2.4,-
〔問2がんを怖いと思う理由〕,,,,,,
がんで死に至る場合があるから,1197,50.5,24.9,22.1,1.4,1.0
痛み等の症状が出る場合がある＊,919,48.1,26.7,22.9,1.4,1.0
後遺症が残る場合があるから＊,382,57.6,23.6,17.5,0.8,0.5
治療費が高額になる場合がある＊,846,50.1,26.5,20.6,1.8,1.1
仕事を長期間休む場合等がある＊,472,52.3,22.5,23.1,1.5,0.6
医療機関を見つけるのが大変＊,405,49.1,27.7,20.5,1.2,1.5
治療法の選択で悩むことがある＊,434,50.5,27.4,19.8,1.4,0.9
治療や療養で家族などに負担＊,859,50.6,24.7,22.1,1.6,0.9
その他,41,48.8,17.1,24.4,7.3,2.4
無回答,11,63.6,9.1,27.3,-,-
〔問12医療用麻薬に対する意識〕,,,,,,
正しく使用すれば安全だと思う,714,55.5,23.8,18.8,1.4,0.6
正しく使用すれば痛みに効果的＊,1093,47.4,27.4,23.0,1.4,0.8
精神的におかしくなると思う,71,56.3,21.1,21.1,1.4,-
使用し始めたらやめられない＊,270,44.4,29.3,23.7,1.5,1.1
だんだん効かなくなると思う,451,45.5,27.9,23.5,2.0,1.1
がんの治療に悪い影響がある＊,15,40.0,33.3,26.7,-,-
寿命を縮めると思う,103,39.8,27.2,28.2,1.9,2.9
眠気や便秘などの副作用が強い＊,135,56.3,21.5,19.3,2.2,0.7
最後の手段だと思う,472,37.9,26.1,32.8,1.5,1.7
使用することは道徳に反する＊,4,25.0,50.0,25.0,-,-
「麻薬」という言葉が怖い＊,169,59.8,21.3,17.2,1.2,0.6
その他,30,50.0,13.3,13.3,20.0,3.3
無回答,8,37.5,25.0,-,-,37.5
〔問13がんであることを話せるか〕,,,,,,
話せると思う（小計）,1515,49.8,25.2,22.2,2.0,0.8
  話せると思う,1102,50.9,23.3,23.0,2.0,0.8
  どちらかといえば話せると思う,413,47.0,30.3,20.1,1.9,0.7
話せると思わない（小計）,100,48.0,30.0,21.0,-,1.0
  どちらかといえば思わない＊,83,47.0,33.7,18.1,-,1.2
  話せると思わない,17,52.9,11.8,35.3,-,-
無回答,11,45.5,27.3,9.1,-,18.2
〔問14仕事と治療等の両立について〕,,,,,,
そう思う（小計）,738,48.9,25.9,22.0,2.2,1.1
  そう思う,140,55.7,17.1,25.7,1.4,-
  どちらかといえばそう思う,598,47.3,27.9,21.1,2.3,1.3
そう思わない（小計）,870,50.5,25.2,22.3,1.5,0.6
  どちらかといえばそう思わない,635,48.8,27.2,22.2,1.3,0.5
  そう思わない,235,54.9,19.6,22.6,2.1,0.9
無回答,18,44.4,27.8,11.1,5.6,11.1
〔問15両立を困難にする最大の要因〕,,,,,,
代わりに仕事をする人がいない＊,194,52.1,23.2,22.2,2.1,0.5
職場が休みを許すかわからない＊,137,49.6,30.7,19.7,-,-
休むと職場での評価が下がるから,38,52.6,26.3,21.1,-,-
仕事との両立が体力的に困難＊,247,49.8,25.9,23.1,1.2,-
仕事との両立が精神的に困難＊,128,50.8,25.0,22.7,0.8,0.8
その他,30,50.0,16.7,20.0,10.0,3.3
無回答,96,49.0,21.9,25.0,2.1,2.1
〔問16政府に対する要望〕,,,,,,
がん医療に関わる医療機関整備＊,1109,51.9,26.2,20.0,1.0,0.8
がんの専門的医療従事者の育成＊,805,49.9,27.8,20.0,1.4,0.9
緩和ケア,566,55.5,24.7,17.3,1.6,0.9
がんに関する情報の提供,539,54.7,22.6,20.8,1.3,0.6
がんに関する相談やその支援,748,54.7,23.7,19.7,1.1,0.9
がん登録,56,62.5,16.1,17.9,1.8,1.8
生活習慣病対策含むがんの予防＊,206,56.3,22.8,18.0,1.9,1.0
がん検診によるがんの早期発見,712,49.7,26.1,21.8,1.5,0.8
がんに関する研究,446,52.7,24.9,19.5,2.0,0.9
小児がんを含む希少がん対策,303,52.5,25.1,19.8,2.0,0.7
こども向けのがん教育,182,61.5,18.7,15.9,2.7,1.1
就労等継続の相談・支援体制＊,843,50.4,23.8,22.5,2.3,0.9
その他,50,50.0,24.0,12.0,12.0,2.0
無回答,17,58.8,29.4,5.9,-,5.9
