﻿（調査名）,がん対策に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表4（問4）がん検診を受診した理由,,,,,,,,,,,,,,
（表頭項目）,該当者数,１０．家族などの身近な人でがんにかかった人がいる＊,８．職場・学校での健康診断ですすめられたから,１．自治体の広報で知ったから,１１．他疾患の通院中、医療者にすすめられたから,６．家族にすすめられたから,２．テレビやラジオで知ったから,７．職場の上司・同僚にすすめられたから,９．職場・学校でのがん教育を受けたから,３．新聞で知ったから,５．SNS以外のネットニュース等で知ったから＊,４．Twitter、LINEなどのSNSで知ったから＊,１２．その他,無回答,計（M.T.）
総数,694,28.8,28.1,23.5,16.9,12.2,4.0,2.9,1.9,1.3,0.9,0.4,18.4,0.7,140.1
〔都市規模〕,,,,,,,,,,,,,,,
大都市（小計）,188,28.2,31.9,17.0,15.4,9.0,4.3,3.2,2.1,0.5,1.6,-,21.3,0.5,135.1
  東京都区部,47,29.8,31.9,10.6,21.3,6.4,4.3,2.1,2.1,-,2.1,-,23.4,-,134.0
  政令指定都市,141,27.7,31.9,19.1,13.5,9.9,4.3,3.5,2.1,0.7,1.4,-,20.6,0.7,135.5
中都市,298,28.2,26.2,20.8,17.8,10.7,2.7,2.3,1.7,1.7,0.7,0.3,19.5,1.0,133.6
小都市,143,31.5,25.9,32.2,18.2,17.5,5.6,3.5,1.4,1.4,0.7,0.7,16.1,-,154.5
町村,65,27.7,30.8,35.4,13.8,16.9,6.2,3.1,3.1,1.5,-,1.5,10.8,1.5,152.3
〔地域ブロック〕,,,,,,,,,,,,,,,
北海道,28,25.0,35.7,21.4,14.3,3.6,7.1,-,-,-,-,-,28.6,-,135.7
東北,55,41.8,30.9,23.6,20.0,12.7,7.3,3.6,1.8,-,1.8,1.8,12.7,-,158.2
関東,220,25.0,26.4,22.7,15.9,10.9,4.1,2.3,1.4,1.8,0.9,0.5,21.8,0.5,134.1
北陸,44,25.0,34.1,18.2,15.9,6.8,-,2.3,4.5,-,-,-,18.2,2.3,127.3
東山,30,33.3,30.0,30.0,16.7,6.7,-,6.7,3.3,-,-,-,30.0,-,156.7
東海,59,23.7,32.2,28.8,8.5,13.6,3.4,1.7,-,1.7,1.7,-,23.7,-,139.0
近畿,106,30.2,15.1,21.7,25.5,17.9,1.9,2.8,1.9,-,1.9,-,16.0,2.8,137.7
中国,48,27.1,29.2,14.6,16.7,12.5,4.2,-,-,2.1,-,-,20.8,-,127.1
四国,22,31.8,36.4,45.5,18.2,13.6,4.5,4.5,-,-,-,-,-,-,154.5
九州,82,34.1,35.4,24.4,13.4,14.6,7.3,6.1,4.9,3.7,-,1.2,8.5,-,153.7
〔F1性〕,,,,,,,,,,,,,,,
男性,258,20.5,32.9,20.9,17.8,14.0,3.9,1.9,1.2,1.6,1.2,-,18.2,-,134.1
女性,436,33.7,25.2,25.0,16.3,11.2,4.1,3.4,2.3,1.1,0.7,0.7,18.6,1.1,143.6
〔F2年齢（10歳）〕,,,,,,,,,,,,,,,
18～29歳,15,6.7,33.3,6.7,33.3,20.0,6.7,6.7,-,-,-,6.7,13.3,-,133.3
  うち20～29歳,15,6.7,33.3,6.7,33.3,20.0,6.7,6.7,-,-,-,6.7,13.3,-,133.3
30～39歳,62,24.2,46.8,12.9,11.3,12.9,3.2,3.2,4.8,-,-,-,21.0,-,140.3
40～49歳,137,27.7,43.1,16.1,11.7,12.4,2.2,2.9,2.2,0.7,1.5,0.7,11.7,-,132.8
50～59歳,139,28.1,40.3,15.1,9.4,11.5,3.6,7.2,1.4,-,1.4,0.7,18.0,-,136.7
60～69歳,137,31.4,24.1,28.5,12.4,9.5,4.4,2.2,2.2,1.5,0.7,-,24.1,0.7,141.6
70歳以上,204,31.4,6.4,35.3,28.9,13.7,5.4,-,1.0,2.9,0.5,-,19.1,2.0,146.6
（再掲）20歳以上,694,28.8,28.1,23.5,16.9,12.2,4.0,2.9,1.9,1.3,0.9,0.4,18.4,0.7,140.1
〔F1・F2性・年齢（10歳）〕,,,,,,,,,,,,,,,
男性（小計）,258,20.5,32.9,20.9,17.8,14.0,3.9,1.9,1.2,1.6,1.2,-,18.2,-,134.1
18～29歳,1,-,-,-,-,100.0,-,-,-,-,-,-,-,-,100.0
  うち20～29歳,1,-,-,-,-,100.0,-,-,-,-,-,-,-,-,100.0
30～39歳,4,-,50.0,-,25.0,50.0,-,-,-,-,-,-,-,-,125.0
40～49歳,46,8.7,63.0,6.5,8.7,10.9,2.2,6.5,2.2,2.2,-,-,13.0,-,123.9
50～59歳,48,18.8,54.2,6.3,6.3,10.4,-,2.1,-,-,2.1,-,12.5,-,112.5
60～69歳,67,26.9,28.4,23.9,14.9,10.4,1.5,1.5,3.0,1.5,1.5,-,25.4,-,138.8
70歳以上,92,23.9,9.8,34.8,30.4,17.4,8.7,-,-,2.2,1.1,-,19.6,-,147.8
