﻿（調査名）,がん対策に関する世論調査,,,,,,,
（集計表見出し）,集計表13（問13）がんであることを話せるか,,,,,,,
（表頭項目）,該当者数,話せると思う（小計）,１．話せると思う,２．どちらかといえば話せると思う,話せると思わない（小計）,３．どちらかといえば話せると思わない,４．話せると思わない,無回答
総数,1626,93.2,67.8,25.4,6.2,5.1,1.0,0.7
〔都市規模〕,,,,,,,,
大都市（小計）,446,94.2,69.3,24.9,5.8,4.9,0.9,-
  東京都区部,107,93.5,68.2,25.2,6.5,4.7,1.9,-
  政令指定都市,339,94.4,69.6,24.8,5.6,5.0,0.6,-
中都市,679,92.3,66.4,25.9,6.6,5.3,1.3,1.0
小都市,360,93.6,70.6,23.1,5.6,4.4,1.1,0.8
町村,141,92.9,62.4,30.5,6.4,6.4,-,0.7
〔地域ブロック〕,,,,,,,,
北海道,71,93.0,77.5,15.5,7.0,5.6,1.4,-
東北,120,92.5,60.0,32.5,5.8,5.8,-,1.7
関東,527,92.8,66.2,26.6,6.8,5.7,1.1,0.4
北陸,77,90.9,63.6,27.3,6.5,6.5,-,2.6
東山,68,95.6,80.9,14.7,2.9,1.5,1.5,1.5
東海,158,94.3,68.4,25.9,5.1,3.2,1.9,0.6
近畿,270,91.9,68.9,23.0,7.8,5.9,1.9,0.4
中国,107,94.4,62.6,31.8,5.6,5.6,-,-
四国,48,89.6,60.4,29.2,6.3,4.2,2.1,4.2
九州,180,96.1,73.3,22.8,3.9,3.9,-,-
〔F1性〕,,,,,,,,
男性,714,94.1,70.2,23.9,5.2,3.9,1.3,0.7
女性,912,92.4,65.9,26.5,6.9,6.0,0.9,0.7
〔F2年齢（10歳）〕,,,,,,,,
18～29歳,137,89.1,66.4,22.6,10.9,9.5,1.5,-
  うち20～29歳,114,89.5,65.8,23.7,10.5,8.8,1.8,-
30～39歳,176,88.6,61.4,27.3,10.8,10.8,-,0.6
40～49歳,262,95.4,64.9,30.5,4.2,3.4,0.8,0.4
50～59歳,280,92.1,63.6,28.6,7.5,5.7,1.8,0.4
60～69歳,284,91.9,69.7,22.2,7.0,5.6,1.4,1.1
70歳以上,487,96.1,73.3,22.8,2.9,2.1,0.8,1.0
（再掲）20歳以上,1603,93.3,67.7,25.5,6.1,5.0,1.1,0.7
〔F1・F2性・年齢（10歳）〕,,,,,,,,
男性（小計）,714,94.1,70.2,23.9,5.2,3.9,1.3,0.7
18～29歳,57,84.2,59.6,24.6,15.8,14.0,1.8,-
  うち20～29歳,47,87.2,59.6,27.7,12.8,10.6,2.1,-
30～39歳,68,94.1,69.1,25.0,4.4,4.4,-,1.5
40～49歳,119,96.6,71.4,25.2,3.4,2.5,0.8,-
50～59歳,129,93.8,63.6,30.2,5.4,3.9,1.6,0.8
60～69歳,137,91.2,71.5,19.7,8.0,5.1,2.9,0.7
70歳以上,204,97.5,76.0,21.6,1.5,1.0,0.5,1.0
（再掲）20歳以上,704,94.5,70.3,24.1,4.8,3.6,1.3,0.7
女性（小計）,912,92.4,65.9,26.5,6.9,6.0,0.9,0.7
18～29歳,80,92.5,71.3,21.3,7.5,6.3,1.3,-
  うち20～29歳,67,91.0,70.1,20.9,9.0,7.5,1.5,-
30～39歳,108,85.2,56.5,28.7,14.8,14.8,-,-
40～49歳,143,94.4,59.4,35.0,4.9,4.2,0.7,0.7
50～59歳,151,90.7,63.6,27.2,9.3,7.3,2.0,-
60～69歳,147,92.5,68.0,24.5,6.1,6.1,-,1.4
70歳以上,283,95.1,71.4,23.7,3.9,2.8,1.1,1.1
（再掲）20歳以上,899,92.3,65.7,26.6,7.0,6.1,0.9,0.7
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,23,87.0,69.6,17.4,13.0,13.0,-,-
20～24歳,52,92.3,67.3,25.0,7.7,7.7,-,-
25～29歳,62,87.1,64.5,22.6,12.9,9.7,3.2,-
30～34歳,74,83.8,59.5,24.3,14.9,14.9,-,1.4
35～39歳,102,92.2,62.7,29.4,7.8,7.8,-,-
40～44歳,110,96.4,62.7,33.6,3.6,3.6,-,-
45～49歳,152,94.7,66.4,28.3,4.6,3.3,1.3,0.7
50～54歳,164,92.7,63.4,29.3,6.7,6.1,0.6,0.6
55～59歳,116,91.4,63.8,27.6,8.6,5.2,3.4,-
60～64歳,156,89.7,69.9,19.9,9.0,7.1,1.9,1.3
65～69歳,128,94.5,69.5,25.0,4.7,3.9,0.8,0.8
70～74歳,191,95.8,75.9,19.9,3.7,2.6,1.0,0.5
75～79歳,142,95.1,69.7,25.4,2.8,2.1,0.7,2.1
80歳以上,154,97.4,73.4,24.0,1.9,1.3,0.6,0.6
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,827,91.8,65.3,26.5,7.7,6.5,1.2,0.5
  正規の職員・従業員＊,523,92.2,64.8,27.3,7.3,5.9,1.3,0.6
  非正規の職員・従業員＊,304,91.1,66.1,25.0,8.6,7.6,1.0,0.3
自営業主・自由業＊,111,92.8,75.7,17.1,5.4,5.4,-,1.8
家族従業者＊,40,87.5,55.0,32.5,7.5,7.5,-,5.0
主婦・主夫,258,95.3,65.1,30.2,4.3,3.5,0.8,0.4
