﻿（調査名）,尖閣諸島に関する世論調査,,,,,,,,
（集計表見出し）,集計表4（問4）尖閣諸島に関心がない理由,,,,,,,,
（表頭項目）,該当者数,４．尖閣諸島を知る機会や考える機会がなかったから＊,１．自分の生活にあまり影響がないことだと思うから,３．武力衝突など負のイメージを連想するから,５．内容が難しいから,２．日本の経済社会にあまり影響がないと思うから＊,６．その他,無回答,計（M.T.）
総数,322,56.8,43.8,23.6,19.9,9.6,2.2,1.2,157.1
〔都市規模〕,,,,,,,,,
大都市（小計）,92,60.9,44.6,19.6,19.6,12.0,-,1.1,157.6
  東京都区部,20,80.0,40.0,15.0,30.0,10.0,-,5.0,180.0
  政令指定都市,72,55.6,45.8,20.8,16.7,12.5,-,-,151.4
中都市,127,49.6,41.7,32.3,21.3,8.7,2.4,0.8,156.7
小都市,77,61.0,44.2,14.3,18.2,7.8,3.9,2.6,151.9
町村,26,65.4,50.0,23.1,19.2,11.5,3.8,-,173.1
〔地域ブロック〕,,,,,,,,,
北海道,18,55.6,44.4,16.7,5.6,16.7,-,-,138.9
東北,26,50.0,38.5,19.2,38.5,15.4,-,-,161.5
関東,106,61.3,39.6,29.2,18.9,9.4,0.9,2.8,162.3
北陸,16,37.5,56.3,12.5,12.5,-,12.5,-,131.3
東山,11,54.5,63.6,27.3,18.2,-,-,-,163.6
東海,31,41.9,45.2,25.8,22.6,12.9,6.5,3.2,158.1
近畿,56,66.1,41.1,19.6,19.6,10.7,1.8,-,158.9
中国,17,52.9,41.2,29.4,29.4,-,5.9,-,158.8
四国,11,81.8,54.5,18.2,27.3,9.1,-,-,190.9
九州,30,50.0,50.0,20.0,10.0,10.0,-,-,140.0
〔F1性〕,,,,,,,,,
男性,118,44.9,51.7,25.4,15.3,16.1,2.5,0.8,156.8
女性,204,63.7,39.2,22.5,22.5,5.9,2.0,1.5,157.4
〔F2年齢（10歳）〕,,,,,,,,,
18～29歳,42,47.6,59.5,21.4,23.8,7.1,2.4,-,161.9
  うち20～29歳,36,47.2,58.3,25.0,25.0,5.6,2.8,-,163.9
30～39歳,58,63.8,50.0,25.9,19.0,3.4,-,-,162.1
40～49歳,63,52.4,44.4,19.0,15.9,9.5,3.2,1.6,146.0
50～59歳,60,60.0,33.3,21.7,11.7,6.7,3.3,1.7,138.3
60～69歳,51,64.7,45.1,21.6,27.5,13.7,2.0,2.0,176.5
70歳以上,48,50.0,33.3,33.3,25.0,18.8,2.1,2.1,164.6
（再掲）20歳以上,316,57.0,43.4,24.1,19.9,9.5,2.2,1.3,157.3
〔F1・F2性・年齢（10歳）〕,,,,,,,,,
男性（小計）,118,44.9,51.7,25.4,15.3,16.1,2.5,0.8,156.8
18～29歳,21,38.1,66.7,33.3,23.8,9.5,-,-,171.4
  うち20～29歳,18,33.3,66.7,38.9,22.2,11.1,-,-,172.2
30～39歳,20,55.0,60.0,25.0,10.0,-,-,-,150.0
40～49歳,27,33.3,48.1,14.8,7.4,18.5,3.7,3.7,129.6
50～59歳,13,53.8,53.8,15.4,7.7,23.1,7.7,-,161.5
60～69歳,15,60.0,46.7,13.3,13.3,26.7,-,-,160.0
70歳以上,22,40.9,36.4,45.5,27.3,22.7,4.5,-,177.3
（再掲）20歳以上,115,44.3,51.3,26.1,14.8,16.5,2.6,0.9,156.5
女性（小計）,204,63.7,39.2,22.5,22.5,5.9,2.0,1.5,157.4
18～29歳,21,57.1,52.4,9.5,23.8,4.8,4.8,-,152.4
  うち20～29歳,18,61.1,50.0,11.1,27.8,-,5.6,-,155.6
30～39歳,38,68.4,44.7,26.3,23.7,5.3,-,-,168.4
40～49歳,36,66.7,41.7,22.2,22.2,2.8,2.8,-,158.3
50～59歳,47,61.7,27.7,23.4,12.8,2.1,2.1,2.1,131.9
60～69歳,36,66.7,44.4,25.0,33.3,8.3,2.8,2.8,183.3
70歳以上,26,57.7,30.8,23.1,23.1,15.4,-,3.8,153.8
（再掲）20歳以上,201,64.2,38.8,22.9,22.9,5.5,2.0,1.5,157.7
